"Barcode","Tumor_Proportion","Immune_proportion","Stroma_Proportion"
"TCGA-EJ-5508-01A-02R-1580-07",0.496154221921816,0.383943249142245,0.119902528935939
"TCGA-EJ-5510-01A-01R-1580-07",0.172829843711194,0.623957761841457,0.203212394447349
"TCGA-EJ-5511-01A-01R-1580-07",0.588634424138111,0.342926871652068,0.0684387042098213
"TCGA-EJ-5512-01A-01R-1580-07",0.232946807296827,0.422031377358524,0.345021815344649
"TCGA-EJ-5514-01A-01R-1580-07",0.90051798233015,0.053868080747113,0.0456139369227368
"TCGA-EJ-5515-01A-01R-1580-07",0.571616812834613,0.254072538041859,0.174310649123528
"TCGA-EJ-5516-01A-01R-1580-07",0.861615989045445,0.101548060498151,0.0368359504564037
"TCGA-EJ-5517-01A-01R-1580-07",0.0410403992935894,0.586786521062596,0.372173079643815
"TCGA-EJ-5518-01A-01R-1580-07",0.507765169756258,0.382417927879847,0.109816902363894
"TCGA-EJ-5519-01A-01R-1580-07",0.704543753904281,0.104646370583682,0.190809875512037
"TCGA-EJ-5521-01A-01R-1580-07",0.04065029957809,0.245043748274837,0.714305952147073
"TCGA-EJ-5522-01A-01R-1580-07",0.690386534453278,0.185887839982714,0.123725625564008
"TCGA-EJ-5524-01A-01R-1580-07",0.752609739200216,0.188493418873338,0.0588968419264463
"TCGA-EJ-5525-01A-01R-1580-07",0.941479088181494,0.0446019366196367,0.0139189751988696
"TCGA-EJ-5526-01A-01R-1580-07",0.695028896803755,0.180853273235575,0.12411782996067
"TCGA-EJ-5527-01A-01R-1580-07",0.691086316754112,0.255433030706475,0.0534806525394135
"TCGA-EJ-5530-01A-01R-1580-07",0.439547778962621,0.359435656003556,0.201016565033823
"TCGA-EJ-5531-01A-01R-1580-07",0.067869835193358,0.681951753888576,0.250178410918066
"TCGA-EJ-5532-01A-01R-1580-07",0.377607442490144,0.576101129093369,0.0462914284164872
"TCGA-EJ-5542-01A-01R-1580-07",0.769784468029059,0.189159767681309,0.0410557642896315
"TCGA-EJ-7115-01A-11R-2118-07",0.203611853017647,0.686885529776373,0.10950261720598
"TCGA-EJ-7123-01A-11R-1965-07",0.225644660872101,0.584160569160903,0.190194769966996
"TCGA-EJ-7125-01A-11R-1965-07",0.050831902017352,0.579738838581638,0.36942925940101
"TCGA-EJ-7218-01B-11R-A32O-07",0.522251487577804,0.327456367638359,0.150292144783837
"TCGA-EJ-7314-01A-31R-2118-07",0.250575337980368,0.441683950387343,0.307740711632289
"TCGA-EJ-7315-01A-31R-2118-07",0.378923346203946,0.39219359712406,0.228883056671994
"TCGA-EJ-7317-01A-31R-2118-07",0.0494335095122912,0.359899882179743,0.590666608307966
"TCGA-EJ-7318-01B-11R-A32O-07",0.945081451071799,0.0366043957161818,0.018314153212019
"TCGA-EJ-7321-01A-31R-2263-07",0.394498051643146,0.456672776254322,0.148829172102532
"TCGA-EJ-7327-01A-11R-2118-07",0.440306680208796,0.360362904829857,0.199330414961348
"TCGA-EJ-7328-01A-31R-2118-07",0.37366268223965,0.469532647937994,0.156804669822356
"TCGA-EJ-7331-01A-11R-2118-07",0.277464075349718,0.538813798304664,0.183722126345617
"TCGA-EJ-7781-01A-11R-2118-07",0.523311334494164,0.355522770828889,0.121165894676947
"TCGA-EJ-7782-01A-11R-2118-07",0.748376891856136,0.206370771757034,0.0452523363868296
"TCGA-EJ-7784-01A-11R-2118-07",0.669881874692389,0.19681875416225,0.133299371145361
"TCGA-EJ-7786-01A-11R-2118-07",0.244463319035052,0.567736736033571,0.187799944931376
"TCGA-EJ-7788-01A-11R-2118-07",0.531223018892208,0.316807374410953,0.151969606696839
"TCGA-EJ-7789-01A-11R-2118-07",0.929776285033438,0.0354290530155941,0.034794661950968
"TCGA-EJ-7793-01A-31R-2263-07",0.0961875851627543,0.652347123407606,0.25146529142964
"TCGA-EJ-7794-01A-11R-2118-07",0.173037754740949,0.567604018894766,0.259358226364285
"TCGA-EJ-7797-01A-11R-2263-07",0.303678610821553,0.590741161808666,0.105580227369782
"TCGA-EJ-8468-01A-21R-2403-07",0.566844546328809,0.343907942049052,0.0892475116221388
"TCGA-EJ-8469-01A-11R-2403-07",0.83674022364606,0.10299469720012,0.0602650791538204
"TCGA-EJ-8470-01A-11R-2403-07",0.613338941579581,0.299785896105913,0.086875162314506
"TCGA-EJ-8472-01A-11R-2403-07",0.763533990475948,0.143889475898111,0.0925765336259404
"TCGA-EJ-8474-01A-11R-2403-07",0.392466542613572,0.293332168816918,0.31420128856951
"TCGA-EJ-A46D-01A-21R-A32Y-07",0.374279323435651,0.591042651076133,0.0346780254882166
"TCGA-EJ-A46G-01A-31R-A26U-07",0.834381391591807,0.0595548183566654,0.106063790051527
"TCGA-EJ-A46I-01A-12R-A26U-07",0.211148681828058,0.591977602386407,0.196873715785536
"TCGA-EJ-A65E-01A-11R-A29R-07",0.570256745529999,0.313370479336067,0.116372775133934
"TCGA-EJ-A65F-01A-21R-A311-07",0.532794189879622,0.386755191470579,0.0804506186497984
"TCGA-EJ-A65G-01A-21R-A29R-07",0.616150974273606,0.239860420480944,0.14398860524545
"TCGA-EJ-A65J-01A-11R-A311-07",0.601192774232312,0.311513607644368,0.0872936181233206
"TCGA-EJ-A6RA-01A-11R-A33R-07",0.731904840620523,0.199084080276733,0.0690110791027436
"TCGA-EJ-A6RC-01A-11R-A32O-07",0.36091680458633,0.285448139256712,0.353635056156958
"TCGA-EJ-A7NF-01A-11R-A33R-07",0.594775287624651,0.340569691620414,0.0646550207549347
"TCGA-EJ-A7NH-01A-12R-A33R-07",0.495081925646693,0.277121270307066,0.227796804046241
"TCGA-EJ-A7NK-01A-12R-A352-07",0.393142733480453,0.195742040842042,0.411115225677504
"TCGA-EJ-A7NM-01A-21R-A33R-07",0.725369401289314,0.135332994513315,0.139297604197371
"TCGA-EJ-A8FN-01A-11R-A352-07",0.470110122101889,0.380754343412126,0.149135534485984
"TCGA-EJ-A8FS-01A-11R-A352-07",0.660561418200111,0.257231785516533,0.0822067962833555
"TCGA-EJ-A8FU-01A-11R-A36G-07",0.218287381321219,0.63865107883872,0.14306153984006
"TCGA-FC-7708-01A-11R-2118-07",0.217114468311987,0.547969098342753,0.234916433345261
"TCGA-FC-7961-01A-11R-A29R-07",0.611756828959433,0.335098402976687,0.0531447680638796
"TCGA-FC-A4JI-01A-11R-A250-07",0.920757093862235,0.0631093843044295,0.0161335218333359
"TCGA-FC-A5OB-01A-11R-A29R-07",0.944486081500448,0.0388120172870454,0.0167019012125063
"TCGA-G9-6333-01A-12R-1965-07",0.536298736796108,0.400851083457762,0.0628501797461294
"TCGA-G9-6336-01A-11R-1789-07",0.0449754653838085,0.529227629395973,0.425796905220219
"TCGA-G9-6342-01A-11R-1965-07",0.228332875509258,0.652482570712545,0.119184553778197
"TCGA-G9-6348-01A-11R-1789-07",0.697826051622419,0.204718354578415,0.0974555937991659
"TCGA-G9-6351-01A-21R-1965-07",0.13273829488152,0.441832661479944,0.425429043638536
"TCGA-G9-6361-01A-21R-1965-07",0.552654306730117,0.269168782844091,0.178176910425792
"TCGA-G9-6363-01A-21R-1789-07",0.951168971472831,0.0352321390625449,0.0135988894646242
"TCGA-G9-6364-01A-21R-1789-07",0.0480667269514016,0.720999782395803,0.230933490652796
"TCGA-G9-6366-01A-11R-2118-07",0.760992199377447,0.191392075799898,0.0476157248226544
"TCGA-G9-6371-01A-11R-1789-07",0.199283488786957,0.537457421613268,0.263259089599775
"TCGA-G9-6377-01A-11R-1965-07",0.598478806956071,0.148172806917351,0.253348386126578
"TCGA-G9-6378-01A-11R-1789-07",0.435033437491912,0.276734844564855,0.288231717943233
"TCGA-G9-6384-01A-11R-1789-07",0.230364274160466,0.633020788595953,0.136614937243581
"TCGA-G9-6494-01A-11R-1789-07",0.188361477334447,0.430296232257571,0.381342290407982
"TCGA-G9-6499-01A-12R-1965-07",0.711209917763022,0.212542774878775,0.0762473073582024
"TCGA-G9-7510-01A-11R-2263-07",0.228496117653121,0.635104031811697,0.136399850535182
"TCGA-G9-7519-01A-11R-2263-07",0.804798612161294,0.114900472073801,0.0803009157649054
"TCGA-G9-7521-01A-11R-2263-07",0.839007074338329,0.0575370036311875,0.103455922030484
"TCGA-G9-7522-01A-11R-2263-07",0.153564274638712,0.642904200467557,0.203531524893731
"TCGA-H9-7775-01A-11R-2118-07",0.256780681851781,0.610929239223537,0.132290078924682
"TCGA-HC-7075-01A-11R-1965-07",0.374075570974424,0.527710780573945,0.0982136484516311
"TCGA-HC-7077-01A-11R-1965-07",0.222533267894201,0.603542475300404,0.173924256805394
"TCGA-HC-7078-01A-11R-2118-07",0.536020343547755,0.281704137161293,0.182275519290951
"TCGA-HC-7080-01A-11R-1965-07",0.82803785691693,0.106221415874988,0.0657407272080827
"TCGA-HC-7081-01A-11R-1965-07",0.0406387159291419,0.81470247417409,0.144658809896769
"TCGA-HC-7209-01A-11R-2118-07",0.224432123731594,0.290951493344822,0.484616382923584
"TCGA-HC-7210-01A-11R-2118-07",0.0100399953428638,0.608723995840775,0.381236008816362
"TCGA-HC-7211-01A-11R-2118-07",0.690883152852404,0.277365882151183,0.031750964996413
"TCGA-HC-7212-01A-11R-2118-07",0.667478988802447,0.237754377681946,0.0947666335156077
"TCGA-HC-7213-01A-11R-2118-07",0.648349207309517,0.23356735992741,0.118083432763073
"TCGA-HC-7230-01A-11R-2118-07",0.471329966534911,0.395479399057947,0.133190634407141
"TCGA-HC-7231-01A-11R-2118-07",0.320386315578242,0.571610261138349,0.108003423283409
"TCGA-HC-7232-01A-11R-2118-07",0.362585512036214,0.258641020121871,0.378773467841915
"TCGA-HC-7233-01A-11R-2118-07",0.236828929249825,0.363044506667724,0.400126564082451
"TCGA-HC-7736-01A-11R-2118-07",0.558164895193118,0.371859704716514,0.0699754000903674
"TCGA-HC-7737-01A-11R-2118-07",0.0830800860347676,0.561764857895416,0.355155056069817
"TCGA-HC-7740-01B-04R-2302-07",0.926467311031565,0.0458074219488332,0.0277252670196019
"TCGA-HC-7742-01A-11R-2118-07",0.394462432856612,0.39863064611944,0.206906921023948
"TCGA-HC-7744-01A-11R-2118-07",0.457563321273521,0.454656030868091,0.0877806478583879
"TCGA-HC-7747-01A-11R-2118-07",0.0765275517803732,0.631429066409808,0.292043381809819
"TCGA-HC-7748-01A-11R-2118-07",0.350475169025707,0.486097553390323,0.16342727758397
"TCGA-HC-7749-01A-11R-2118-07",0.314891940433791,0.479553396394846,0.205554663171362
"TCGA-HC-7750-01A-11R-2118-07",0.0433177453961121,0.362747598750273,0.593934655853615
"TCGA-HC-7818-01A-11R-2118-07",0.250572640164885,0.566948064320236,0.182479295514879
"TCGA-HC-7820-01A-11R-2118-07",0.306613529232399,0.423245490957967,0.270140979809633
"TCGA-HC-7821-01A-12R-2118-07",0.513166966927972,0.295386406480031,0.191446626591997
"TCGA-HC-8213-01A-11R-A29R-07",0.683999007514838,0.286538582859086,0.0294624096260758
"TCGA-HC-8216-01A-11R-A29R-07",0.540615740516445,0.344650469028401,0.114733790455154
"TCGA-HC-8256-01A-11R-2263-07",0.322789997004876,0.459139802102737,0.218070200892387
"TCGA-HC-8257-01A-11R-2263-07",0.509381101203118,0.342546228633147,0.148072670163735
"TCGA-HC-8258-01B-05R-2302-07",0.973135035707247,0.0155080989488667,0.0113568653438865
"TCGA-HC-8261-01A-11R-2263-07",0.488603165989091,0.309927833259721,0.201469000751187
"TCGA-HC-8262-01A-11R-2263-07",0.409755789325422,0.330023536000488,0.26022067467409
"TCGA-HC-8264-01B-11R-2403-07",0.366385242734947,0.403869591567651,0.229745165697402
"TCGA-HC-8265-01A-11R-2263-07",0.658688390852342,0.253219801281776,0.0880918078658811
"TCGA-HC-8265-01B-04R-2302-07",0.972497901459202,0.0174643734013064,0.0100377251394914
"TCGA-HC-8266-01A-11R-2263-07",0.382769960931978,0.506711875792423,0.110518163275599
"TCGA-HC-A48F-01A-11R-A250-07",0.772393951826764,0.0831553305381269,0.144450717635109
"TCGA-HC-A4ZV-01A-11R-A26U-07",0.770483452972804,0.181957690044035,0.047558856983161
"TCGA-HC-A631-01A-11R-A29R-07",0.737160522710403,0.155082094653106,0.107757382636492
"TCGA-HC-A632-01A-11R-A29R-07",0.788974839058059,0.149346303757943,0.0616788571839979
"TCGA-HC-A76W-01A-11R-A33R-07",0.501346230323395,0.327580166455013,0.171073603221592
"TCGA-HC-A76X-01A-11R-A33R-07",0.512658311596425,0.295677280435682,0.191664407967892
"TCGA-HC-A8CY-01A-11R-A36G-07",0.698414440280894,0.223476528063896,0.0781090316552098
"TCGA-HC-A8D0-01A-11R-A36G-07",0.53913122410295,0.280061691087195,0.180807084809854
"TCGA-HC-A8D1-01A-11R-A36G-07",0.264971247246366,0.549337239992715,0.185691512760919
"TCGA-HI-7168-01A-11R-2118-07",0.61152545121788,0.268774067515391,0.119700481266729
"TCGA-HI-7171-01A-12R-2118-07",0.687288700386815,0.159166306264042,0.153544993349143
"TCGA-J4-8198-01A-11R-2263-07",0.502258444771196,0.308040127717471,0.189701427511333
"TCGA-J4-8200-01A-11R-A29R-07",0.404078854705676,0.500782365609585,0.095138779684739
"TCGA-J4-A67T-01A-11R-A311-07",0.493531971656021,0.353159885441234,0.153308142902746
"TCGA-J4-A6G1-01A-11R-A311-07",0.452968082683931,0.409559298379804,0.137472618936266
"TCGA-J4-A6G3-01A-11R-A311-07",0.294014706547627,0.391870138300239,0.314115155152135
"TCGA-J4-A6M7-01A-11R-A31N-07",0.359206094130852,0.538517410433561,0.102276495435587
"TCGA-J4-A83I-01A-11R-A36G-07",0.474272410344349,0.477885995407635,0.047841594248016
"TCGA-J4-A83K-01A-11R-A352-07",0.376192422114591,0.468614140815853,0.155193437069556
"TCGA-J4-A83M-01A-11R-A352-07",0.551759190643083,0.247304007115275,0.200936802241641
"TCGA-J4-A83N-01A-11R-A352-07",0.498491396353134,0.303132879175201,0.198375724471665
"TCGA-J9-A52B-01A-11R-A26U-07",0.859651118100041,0.109219881825798,0.0311290000741614
"TCGA-J9-A8CK-01A-11R-A352-07",0.72533692653268,0.233252823921303,0.0414102495460165
"TCGA-J9-A8CL-01A-11R-A352-07",0.709763917108281,0.212863046127676,0.0773730367640433
"TCGA-J9-A8CM-01A-11R-A352-07",0.666525647961765,0.248852422255821,0.0846219297824137
"TCGA-J9-A8CN-01A-11R-A352-07",0.810614386946581,0.138090490869933,0.0512951221834855
"TCGA-J9-A8CP-01A-11R-A352-07",0.707760777191217,0.10616518847296,0.186074034335823
"TCGA-KC-A4BN-01A-61R-A250-07",0.535068179972687,0.410801399063961,0.0541304209633524
"TCGA-KC-A4BR-01A-32R-A32Y-07",0.588965149558603,0.152402419586065,0.258632430855332
"TCGA-KC-A4BV-01A-31R-A26U-07",0.472376313858873,0.393019555984368,0.134604130156759
"TCGA-KC-A7F3-01A-21R-A33R-07",0.561146471761637,0.367296703506712,0.0715568247316508
"TCGA-KC-A7F6-01A-11R-A33R-07",0.668118288869705,0.123573370251241,0.208308340879054
"TCGA-KC-A7FA-01A-21R-A33R-07",0.705032553812016,0.179035729266606,0.115931716921378
"TCGA-KC-A7FD-01A-11R-A33R-07",0.642861901819538,0.294313747814961,0.062824350365501
"TCGA-KK-A59X-01A-11R-A29R-07",0.942037405997095,0.0390257739089897,0.0189368200939151
"TCGA-KK-A59Y-01A-11R-A26U-07",0.721405507786603,0.232253342018836,0.0463411501945611
"TCGA-KK-A59Z-01A-12R-A26U-07",0.799745141848415,0.115454662687438,0.0848001954641472
"TCGA-KK-A6DY-01A-12R-A311-07",0.4409669072755,0.341277256321755,0.217755836402744
"TCGA-KK-A6E0-01A-11R-A311-07",0.797995833437712,0.119846931822566,0.0821572347397218
"TCGA-KK-A6E1-01A-11R-A311-07",0.810048397233445,0.13731033781348,0.0526412649530747
"TCGA-KK-A6E2-01A-11R-A311-07",0.557898040575345,0.267980348065143,0.174121611359512
"TCGA-KK-A6E5-01A-11R-A311-07",0.542320333407689,0.261507728344439,0.196171938247871
"TCGA-KK-A6E6-01A-11R-A311-07",0.49668908733623,0.445990574868656,0.0573203377951135
"TCGA-KK-A7AP-01A-12R-A33R-07",0.894925536036154,0.0736120000688236,0.031462463895022
"TCGA-KK-A7AU-01A-11R-A32O-07",0.745667870545358,0.186839357360755,0.0674927720938867
"TCGA-KK-A7AV-01A-11R-A32O-07",0.489455141818779,0.191304541498663,0.319240316682558
"TCGA-KK-A7B1-01A-11R-A32O-07",0.516907480415338,0.303832406582324,0.179260113002339
"TCGA-KK-A7B3-01A-11R-A33R-07",0.711957545647748,0.251138487665265,0.0369039666869869
"TCGA-KK-A7B4-01A-11R-A32O-07",0.666740572863749,0.24721379440152,0.0860456327347303
"TCGA-KK-A8I4-01A-11R-A36G-07",0.538193123507496,0.215138748279748,0.246668128212756
"TCGA-KK-A8I5-01A-11R-A36G-07",0.519833560233613,0.319034716914033,0.161131722852354
"TCGA-KK-A8I6-01A-11R-A36G-07",0.43298267334977,0.476108497473075,0.0909088291771557
"TCGA-KK-A8I8-01A-11R-A36G-07",0.725950849302348,0.224943539639982,0.0491056110576701
"TCGA-KK-A8I9-01A-11R-A36G-07",0.702258388968444,0.194978858382761,0.102762752648795
"TCGA-KK-A8IA-01A-11R-A36G-07",0.72294730292091,0.201850831094831,0.0752018659842595
"TCGA-KK-A8IB-01A-11R-A36G-07",0.89227939913912,0.0362166390464489,0.0715039618144315
"TCGA-KK-A8IC-01A-11R-A36G-07",0.303883451367081,0.445698318626932,0.250418230005987
"TCGA-KK-A8ID-01A-11R-A36G-07",0.823009260350137,0.140968342609247,0.0360223970406155
"TCGA-KK-A8IF-01A-11R-A36G-07",0.934879223287831,0.034342378966588,0.0307783977455806
"TCGA-KK-A8IG-01A-11R-A36G-07",0.49029663156014,0.367107561331144,0.142595807108715
"TCGA-KK-A8IH-01A-11R-A36G-07",0.669770653877821,0.198839990761717,0.131389355360461
"TCGA-KK-A8II-01A-11R-A36G-07",0.510208312388104,0.408673048380266,0.0811186392316296
"TCGA-KK-A8IJ-01A-11R-A352-07",0.416498370503702,0.388211633674878,0.19528999582142
"TCGA-KK-A8IK-01A-11R-A36G-07",0.922048135306462,0.0549502389997025,0.0230016256938352
"TCGA-KK-A8IL-01A-11R-A36G-07",0.708030168068062,0.253503670846199,0.0384661610857389
"TCGA-M7-A71Y-01A-22R-A32O-07",0.644986164571972,0.262767810599662,0.0922460248283655
"TCGA-M7-A721-01A-12R-A32O-07",0.284481606071218,0.43298594422797,0.282532449700812
"TCGA-M7-A725-01A-12R-A32O-07",0.724348234893049,0.168978352420086,0.106673412686865
"TCGA-QU-A6IP-01A-11R-A31N-07",0.641047509644711,0.267916169507446,0.0910363208478439
"TCGA-SU-A7E7-01A-22R-A33R-07",0.368214027695106,0.286961747294402,0.344824225010492
"TCGA-V1-A8MF-01A-11R-A36G-07",0.705936784703904,0.218734767201572,0.0753284480945232
"TCGA-V1-A8MG-01A-11R-A36G-07",0.573650545417321,0.359697294016,0.0666521605666791
"TCGA-V1-A8ML-01A-11R-A37L-07",0.622995021958064,0.224798336341627,0.152206641700309
"TCGA-V1-A8MU-01A-11R-A37L-07",0.468735266302842,0.3881926198887,0.143072113808458
"TCGA-V1-A8WL-01A-11R-A37L-07",0.510143220907986,0.375848907281501,0.114007871810513
"TCGA-V1-A8WN-01A-11R-A37L-07",0.282323856569757,0.665602278165965,0.0520738652642774
"TCGA-V1-A8WS-01A-11R-A37L-07",0.600969907088963,0.294211659075123,0.104818433835914
"TCGA-V1-A8WV-01A-11R-A37L-07",0.935717740584085,0.032741910615104,0.0315403488008114
"TCGA-V1-A8WW-01A-11R-A37L-07",0.724244252087205,0.208169727983786,0.0675860199290089
"TCGA-V1-A8X3-01A-11R-A37L-07",0.385798379411127,0.475045454525948,0.139156166062925
"TCGA-VN-A88K-01A-11R-A352-07",0.729817619637654,0.159197853961334,0.110984526401012
"TCGA-VN-A88L-01A-11R-A352-07",0.487567533127492,0.402333942428565,0.110098524443942
"TCGA-VN-A88N-01A-11R-A36G-07",0.618076597035786,0.298492284801426,0.0834311181627875
"TCGA-VN-A88O-01A-11R-A352-07",0.572504710676744,0.344331785889152,0.0831635034341046
"TCGA-VN-A88P-01A-11R-A352-07",0.618113608789551,0.139905410656642,0.241980980553807
"TCGA-VN-A88Q-01A-11R-A352-07",0.56882629606569,0.317106347338356,0.114067356595953
"TCGA-VN-A88R-01A-11R-A36G-07",0.932069420901283,0.0444009174311221,0.0235296616675945
"TCGA-VP-A872-01A-11R-A352-07",0.770420714581053,0.167503804172603,0.062075481246344
"TCGA-VP-A875-01A-31R-A352-07",0.772676320253348,0.187062385060173,0.0402612946864786
"TCGA-VP-A876-01A-11R-A352-07",0.691187520681701,0.116650778476245,0.192161700842054
"TCGA-VP-A878-01A-31R-A352-07",0.467181348643061,0.372336376910707,0.160482274446232
"TCGA-VP-A879-01A-11R-A352-07",0.318351938177548,0.571953590084594,0.109694471737858
"TCGA-VP-A87B-01A-11R-A352-07",0.814247101586393,0.133911122125639,0.0518417762879673
"TCGA-VP-A87C-01A-11R-A352-07",0.403366294313582,0.224985411363231,0.371648294323187
"TCGA-VP-A87D-01A-11R-A352-07",0.673739617929827,0.120488416396648,0.205771965673525
"TCGA-VP-A87E-01A-31R-A352-07",0.591314268483958,0.343206053462932,0.0654796780531098
"TCGA-VP-A87H-01A-11R-A352-07",0.733319364919811,0.158059260841691,0.108621374238499
"TCGA-VP-A87J-01A-11R-A352-07",0.581285718093049,0.365999933768228,0.0527143481387233
"TCGA-VP-A87K-01A-11R-A352-07",0.651759460116474,0.202008877909605,0.146231661973921
"TCGA-WW-A8ZI-01A-11R-A37L-07",0.826015597788141,0.116691738268391,0.057292663943468
"TCGA-XA-A8JR-01A-11R-A36G-07",0.53728985775776,0.307572703986224,0.155137438256015
"TCGA-XJ-A83G-01A-11R-A352-07",0.860136823003069,0.0801738128979987,0.0596893640989321
"TCGA-XJ-A83H-01A-11R-A352-07",0.5168813580118,0.189823718240258,0.293294923747941
"TCGA-XQ-A8TA-01A-11R-A36G-07",0.916659843182189,0.0585884291712436,0.0247517276465677
"TCGA-XQ-A8TB-01A-11R-A36G-07",0.485058217963783,0.246182743549919,0.268759038486298
"TCGA-Y6-A8TL-01A-21R-A37L-07",0.485016682860795,0.429507314110187,0.0854760030290183
"TCGA-YJ-A8SW-01A-11R-A37L-07",0.860821354393325,0.0797784634547866,0.0594001821518883
"TCGA-YL-A8HJ-01A-11R-A36G-07",0.301626095431988,0.329619901336748,0.368754003231264
"TCGA-YL-A8HK-01A-11R-A36G-07",0.429141138132185,0.330962275604242,0.239896586263573
"TCGA-YL-A8HL-01A-11R-A36G-07",0.696287413978919,0.223708961072891,0.0800036249481897
"TCGA-YL-A8HM-01A-11R-A36G-07",0.897564192213774,0.0637848948693465,0.0386509129168792
"TCGA-YL-A8HO-01A-11R-A36G-07",0.55252994387587,0.400461622816897,0.047008433307233
"TCGA-YL-A8S8-01A-11R-A37L-07",0.722375555048415,0.242030957760031,0.0355934871915542
"TCGA-YL-A8S9-01A-11R-A37L-07",0.716274509234771,0.210049028018536,0.0736764627466925
"TCGA-YL-A8SA-01A-21R-A37L-07",0.621240347201448,0.173944791065969,0.204814861732584
"TCGA-YL-A8SB-01A-31R-A37L-07",0.319822375871551,0.474417217784566,0.205760406343883
"TCGA-YL-A8SC-01A-11R-A37L-07",0.566816243937456,0.299437003311352,0.133746752751191
"TCGA-YL-A8SH-01B-11R-A37L-07",0.59784348096779,0.162132787202887,0.240023731829323
"TCGA-YL-A8SJ-01B-11R-A37L-07",0.516071498723002,0.402417982336144,0.081510518940854
"TCGA-YL-A8SL-01B-21R-A37L-07",0.776413801346237,0.0977273071973205,0.125858891456442
