"Barcode","Tumor_Proportion","Immune_proportion","Stroma_Proportion"
"TCGA-A6-3810-01A-01R-1022-07",0.809631417466667,0.0514161822958943,0.138952400237438
"TCGA-A6-4105-01A-02R-1774-07",0.566848171226816,0.315662107085085,0.1174897216881
"TCGA-A6-4107-01A-02R-1410-07",0.795094309096462,0.0835472311212346,0.121358459782304
"TCGA-A6-5656-01A-21R-1839-07",0.830427475716888,0.0879824132763153,0.0815901110067965
"TCGA-A6-5657-01A-01R-A32Z-07",0.471637139727549,0.477436491843311,0.0509263684291407
"TCGA-A6-5659-01A-01R-1653-07",0.758289721604206,0.124833536360434,0.11687674203536
"TCGA-A6-5660-01A-01R-1653-07",0.725036463187933,0.165961558565373,0.109001978246694
"TCGA-A6-5661-01A-01R-1653-07",0.0100493123743173,0.833760585893077,0.156190101732606
"TCGA-A6-5661-01B-05R-2302-07",0.976372015007333,0.00793404688814861,0.0156939381045189
"TCGA-A6-5662-01A-01R-1653-07",0.812123122071401,0.0654011118613557,0.122475766067243
"TCGA-A6-5664-01A-21R-1839-07",0.0714935029850284,0.67900851610074,0.249497980914232
"TCGA-A6-5665-01A-01R-1653-07",0.0100402170872365,0.891775058537589,0.0981847243751749
"TCGA-A6-5665-01B-03R-2302-07",0.945218603747147,0.0116430960233425,0.0431383002295109
"TCGA-A6-5666-01A-01R-1653-07",0.90145710200962,0.0344243783912507,0.0641185195991295
"TCGA-A6-5667-01A-21R-1723-07",0.724076329636933,0.153090617891092,0.122833052471975
"TCGA-A6-6137-01A-11R-1774-07",0.415119087971156,0.154393193441684,0.430487718587159
"TCGA-A6-6138-01A-11R-1774-07",0.745310141788656,0.0519677281940844,0.202722130017259
"TCGA-A6-6140-01A-11R-1774-07",0.77697852150208,0.0743214969345656,0.148699981563354
"TCGA-A6-6141-01A-11R-1774-07",0.153923491195948,0.489756038544083,0.356320470259969
"TCGA-A6-6142-01A-11R-1774-07",0.733767203612888,0.100939968387604,0.165292827999507
"TCGA-A6-6648-01A-11R-1774-07",0.769876808022799,0.117189559723511,0.11293363225369
"TCGA-A6-6649-01A-11R-1774-07",0.179786198021819,0.478498705151928,0.341715096826253
"TCGA-A6-6650-01A-11R-1774-07",0.721574558212462,0.157692991867251,0.120732449920287
"TCGA-A6-6651-01A-21R-1839-07",0.419916619865268,0.280053415394076,0.300029964740656
"TCGA-A6-6652-01A-11R-1774-07",0.879335256457873,0.0458239877468415,0.0748407557952853
"TCGA-A6-6653-01A-11R-1774-07",0.0100647848221249,0.781550675970632,0.208384539207243
"TCGA-A6-6654-01A-21R-1839-07",0.63501656561386,0.149313260516717,0.215670173869423
"TCGA-A6-6780-01A-11R-1839-07",0.0535182621464559,0.936435937263069,0.010045800590475
"TCGA-A6-6781-01A-22R-1928-07",0.0112777081199279,0.709744990636596,0.278977301243476
"TCGA-A6-6782-01A-11R-1839-07",0.58805388861027,0.203612854251928,0.208333257137802
"TCGA-A6-A565-01A-31R-A28H-07",0.0137592496653052,0.467518811541102,0.518721938793593
"TCGA-A6-A566-01A-11R-A28H-07",0.0109476766109149,0.635597354584291,0.353454968804794
"TCGA-A6-A567-01A-31R-A28H-07",0.802448481800868,0.0496814964811619,0.14787002171797
"TCGA-A6-A56B-01A-31R-A28H-07",0.914180105788675,0.0257465450181857,0.0600733491931389
"TCGA-A6-A5ZU-01A-11R-A28H-07",0.925169347681179,0.0226932515576177,0.0521374007612031
"TCGA-AA-3488-01A-01R-1410-07",0.914302975963745,0.0134041714305106,0.0722928526057447
"TCGA-AA-3489-01A-21R-1839-07",0.434485805500418,0.324336353974002,0.24117784052558
"TCGA-AA-3492-01A-01R-1410-07",0.919156893026719,0.0314196114837076,0.0494234954895738
"TCGA-AA-3494-01A-01R-1410-07",0.741788388732179,0.120167102031286,0.138044509236536
"TCGA-AA-3495-01A-01R-1410-07",0.733092679963397,0.0728901493074953,0.194017170729108
"TCGA-AA-3496-01A-21R-1839-07",0.657247800980211,0.216442930489096,0.126309268530693
"TCGA-AA-3502-01A-01R-1410-07",0.681146780340275,0.160154408752163,0.158698810907562
"TCGA-AA-3506-01A-01R-1410-07",0.893489218188899,0.0587302195839809,0.0477805622271203
"TCGA-AA-3509-01A-01R-1410-07",0.804758920851098,0.037550457320777,0.157690621828125
"TCGA-AA-3510-01A-01R-1410-07",0.586949784229739,0.347486543012457,0.0655636727578046
"TCGA-AA-3511-01A-21R-1839-07",0.568540767309626,0.225051681839971,0.206407550850403
"TCGA-AA-3514-01A-02R-0821-07",0.98712212144685,0.00282546383382399,0.010052414719326
"TCGA-AA-3517-01A-01R-0821-07",0.741494266865729,0.107483857051627,0.151021876082644
"TCGA-AA-3518-01A-02R-0826-07",0.300329905310316,0.583565448276821,0.116104646412863
"TCGA-AA-3519-01A-02R-0821-07",0.798166214732284,0.0792101166208123,0.122623668646903
"TCGA-AA-3520-01A-01R-0821-07",0.660880517214641,0.167640406514537,0.171479076270823
"TCGA-AA-3521-01A-01R-0821-07",0.739353301152982,0.0640296115548702,0.196617087292148
"TCGA-AA-3522-01A-01R-0821-07",0.74137289635104,0.0476802706573793,0.21094683299158
"TCGA-AA-3524-01A-02R-0821-07",0.956561417571909,0.00893389745368053,0.03450468497441
"TCGA-AA-3525-01A-02R-0826-07",0.0105747736008162,0.884942140299568,0.104483086099616
"TCGA-AA-3526-01A-02R-A32Z-07",0.745637059668063,0.175843348805957,0.0785195915259793
"TCGA-AA-3527-01A-01R-0821-07",0.98381770044193,0.00612274573970299,0.0100595538183674
"TCGA-AA-3529-01A-02R-0821-07",0.632756680455283,0.257446890488273,0.109796429056444
"TCGA-AA-3530-01A-01R-1022-07",0.66031268607982,0.0582266644718367,0.281460649448344
"TCGA-AA-3531-01A-01R-0821-07",0.901656778276473,0.0204474469125054,0.0778957748110213
"TCGA-AA-3532-01A-01R-0821-07",0.688266820309697,0.04305597407242,0.268677205617883
"TCGA-AA-3534-01A-01R-0821-07",0.595103742988154,0.267368129627988,0.137528127383857
"TCGA-AA-3538-01A-01R-0821-07",0.750839643104982,0.0688365462559057,0.180323810639113
"TCGA-AA-3542-01A-02R-1873-07",0.964986720675498,0.0138487312195879,0.021164548104914
"TCGA-AA-3543-01A-01R-0826-07",0.70307575600179,0.0283427853527359,0.268581458645474
"TCGA-AA-3544-01A-01R-1873-07",0.930154562049847,0.00967357811697202,0.0601718598331807
"TCGA-AA-3548-01A-01R-1873-07",0.912001155747463,0.0456573171097456,0.0423415271427911
"TCGA-AA-3549-01A-02R-0821-07",0.744926073875942,0.135447087478296,0.119626838645761
"TCGA-AA-3552-01A-01R-0821-07",0.633685275879283,0.0391446485437539,0.327170075576963
"TCGA-AA-3553-01A-01R-0821-07",0.824072461158142,0.065076847871532,0.110850690970326
"TCGA-AA-3555-01A-01R-0821-07",0.0730996735224706,0.802043941946659,0.12485638453087
"TCGA-AA-3560-01A-01R-0821-07",0.874193379848035,0.0382966520527666,0.0875099680991983
"TCGA-AA-3561-01A-01R-0821-07",0.972591239298017,0.0108262163224621,0.0165825443795213
"TCGA-AA-3655-01A-02R-1723-07",0.49046128391192,0.303428439929591,0.206110276158488
"TCGA-AA-3660-01A-01R-1723-07",0.600123281817408,0.271601831825146,0.128274886357446
"TCGA-AA-3663-01A-01R-1723-07",0.840111742698624,0.0550192783860342,0.104868978915342
"TCGA-AA-3664-01A-01R-0905-07",0.676272292496371,0.273404971052575,0.0503227364510544
"TCGA-AA-3666-01A-02R-0905-07",0.869158900349936,0.0430469629968858,0.0877941366531779
"TCGA-AA-3667-01A-01R-0905-07",0.985104201800676,0.0048331865298902,0.0100626116694334
"TCGA-AA-3673-01A-01R-0905-07",0.626730221558571,0.163727967748255,0.209541810693174
"TCGA-AA-3675-01A-02R-0905-07",0.495087745978172,0.33824683530215,0.166665418719678
"TCGA-AA-3678-01A-01R-0905-07",0.659037111028335,0.0502983572643997,0.290664531707266
"TCGA-AA-3679-01A-02R-0905-07",0.932814238730613,0.0274190248364616,0.0397667364329251
"TCGA-AA-3680-01A-01R-0905-07",0.497178744781246,0.028491129519545,0.474330125699209
"TCGA-AA-3681-01A-01R-0905-07",0.679152150606719,0.156862580889268,0.163985268504014
"TCGA-AA-3684-01A-02R-0905-07",0.941381835933859,0.0108468699478821,0.0477712941182584
"TCGA-AA-3685-01A-02R-A32Z-07",0.951487377651876,0.0130771684751949,0.0354354538729288
"TCGA-AA-3688-01A-01R-0905-07",0.841213589853554,0.0577419278862209,0.101044482260225
"TCGA-AA-3692-01A-01R-0905-07",0.704622074444861,0.16852150372486,0.126856421830278
"TCGA-AA-3693-01A-01R-0905-07",0.901088032490044,0.0491478542278356,0.0497641132821205
"TCGA-AA-3696-01A-01R-0905-07",0.925287161957571,0.0267757086669375,0.047937129375492
"TCGA-AA-3710-01A-01R-1022-07",0.0100638890210158,0.920096849039016,0.0698392619399684
"TCGA-AA-3712-01A-21R-1723-07",0.630060366868796,0.277369521583048,0.0925701115481561
"TCGA-AA-3713-01A-21R-1723-07",0.0123685604681201,0.704666489383474,0.282964950148406
"TCGA-AA-3715-01A-01R-0905-07",0.984195862473796,0.00574629556535635,0.0100578419608481
"TCGA-AA-3811-01A-01R-1022-07",0.551421861375013,0.340707407031537,0.10787073159345
"TCGA-AA-3812-01A-01R-0905-07",0.947792576063222,0.0120422073526692,0.0401652165841088
"TCGA-AA-3814-01A-01R-0905-07",0.7426231819289,0.0491766738637299,0.20820014420737
"TCGA-AA-3815-01A-01R-1022-07",0.623599845790161,0.194082468680844,0.182317685528994
"TCGA-AA-3818-01A-01R-0905-07",0.681123603490225,0.00854626968772698,0.310330126822048
"TCGA-AA-3819-01A-01R-0905-07",0.610032201036335,0.174173753767331,0.215794045196334
"TCGA-AA-3821-01A-01R-1022-07",0.0662898442219484,0.815102010461582,0.118608145316469
"TCGA-AA-3831-01A-01R-0905-07",0.474282610180821,0.308727983554467,0.216989406264713
"TCGA-AA-3833-01A-01R-0905-07",0.63016944261454,0.0282018543038307,0.341628703081629
"TCGA-AA-3837-01A-01R-0905-07",0.802287142661882,0.0570725295979748,0.140640327740143
"TCGA-AA-3841-01A-01R-0905-07",0.945472103170661,0.0146608338956812,0.0398670629336577
"TCGA-AA-3842-01A-01R-1022-07",0.901523586236091,0.0418589951536154,0.0566174186102932
"TCGA-AA-3844-01A-01R-1022-07",0.687856574799518,0.0348307364060569,0.277312688794425
"TCGA-AA-3845-01A-01R-1022-07",0.695129157295699,0.0371971384647793,0.267673704239522
"TCGA-AA-3846-01A-01R-1022-07",0.794426901626,0.055126263741458,0.150446834632542
"TCGA-AA-3848-01A-01R-0905-07",0.930103186757914,0.0220374391069953,0.0478593741350907
"TCGA-AA-3850-01A-01R-1022-07",0.550616701655975,0.0351688251118311,0.414214473232194
"TCGA-AA-3851-01A-01R-1022-07",0.833830003550743,0.042818538228877,0.12335145822038
"TCGA-AA-3852-01A-01R-0905-07",0.639557595110732,0.00743546173250703,0.353006943156761
"TCGA-AA-3854-01A-01R-0905-07",0.661212135713984,0.0328022150660484,0.305985649219968
"TCGA-AA-3855-01A-01R-1022-07",0.551835383099925,0.267867427744233,0.180297189155842
"TCGA-AA-3856-01A-01R-0905-07",0.619313643828551,0.163955288400975,0.216731067770473
"TCGA-AA-3858-01A-01R-0905-07",0.872947694637604,0.0507862279053401,0.0762660774570561
"TCGA-AA-3861-01A-01R-1022-07",0.766470419560096,0.030279630281992,0.203249950157912
"TCGA-AA-3862-01A-01R-1022-07",0.92959767011413,0.0360929797317347,0.0343093501541353
"TCGA-AA-3864-01A-01R-1022-07",0.672705220585588,0.286248510551562,0.0410462688628502
"TCGA-AA-3866-01A-01R-1022-07",0.764123918405573,0.0610738742707129,0.174802207323714
"TCGA-AA-3867-01A-01R-1022-07",0.833769217318213,0.0443567857478451,0.121873996933942
"TCGA-AA-3869-01A-01R-1022-07",0.790001567954482,0.0572220812194493,0.152776350826069
"TCGA-AA-3870-01A-01R-1022-07",0.872091410306233,0.0458468094317607,0.0820617802620059
"TCGA-AA-3872-01A-01R-1022-07",0.678958625462152,0.139353725816632,0.181687648721216
"TCGA-AA-3875-01A-01R-0905-07",0.678734481569027,0.0446570445488143,0.276608473882159
"TCGA-AA-3877-01A-01R-1022-07",0.53167422368783,0.237035863314131,0.231289912998039
"TCGA-AA-3930-01A-01R-1022-07",0.871897634838462,0.0609406024396125,0.0671617627219256
"TCGA-AA-3939-01A-01R-1022-07",0.909693333211869,0.0347239801886033,0.0555826865995275
"TCGA-AA-3941-01A-01R-1022-07",0.852475471121607,0.048126667585578,0.0993978612928148
"TCGA-AA-3947-01A-01R-1022-07",0.971068716548392,0.0117335102138489,0.017197773237759
"TCGA-AA-3949-01A-01R-1022-07",0.955431743479356,0.00807292760006943,0.0364953289205749
"TCGA-AA-3950-01A-02R-1022-07",0.947142231917337,0.00933325567951305,0.04352451240315
"TCGA-AA-3952-01A-01R-1022-07",0.93019886995423,0.0113739190544138,0.0584272109913567
"TCGA-AA-3955-01A-02R-1022-07",0.937139117936255,0.0158986208200992,0.0469622612436454
"TCGA-AA-3956-01A-02R-1022-07",0.718349393257113,0.0515484879291421,0.230102118813745
"TCGA-AA-3966-01A-01R-1113-07",0.615168815613877,0.12887914765296,0.255952036733163
"TCGA-AA-3968-01A-01R-1022-07",0.74521500339119,0.0908012465835973,0.163983750025213
"TCGA-AA-3970-01A-01R-1022-07",0.783878620087007,0.0475961127451715,0.168525267167821
"TCGA-AA-3971-01A-01R-1022-07",0.662297080249907,0.050174183343447,0.287528736406646
"TCGA-AA-3973-01A-01R-1022-07",0.85542887937229,0.059184164329286,0.085386956298424
"TCGA-AA-3975-01A-01R-1022-07",0.790198688355937,0.0665290546162897,0.143272257027773
"TCGA-AA-3976-01A-01R-1022-07",0.953900555027677,0.0109236109926517,0.0351758339796716
"TCGA-AA-3977-01A-01R-1022-07",0.860553317951419,0.0556046842640803,0.0838419977845008
"TCGA-AA-3979-01A-01R-1022-07",0.957697165570323,0.00884135428825191,0.0334614801414251
"TCGA-AA-3980-01A-02R-1022-07",0.892900065273106,0.0404188939562721,0.0666810407706224
"TCGA-AA-3982-01A-02R-1022-07",0.668030740218809,0.219450535459269,0.112518724321921
"TCGA-AA-3984-01A-02R-1022-07",0.816921156074678,0.0955272042817198,0.0875516396436025
"TCGA-AA-3986-01A-02R-1022-07",0.389198484579402,0.11791762168923,0.492883893731368
"TCGA-AA-3989-01A-01R-1022-07",0.728478702305651,0.0540605245142752,0.217460773180074
"TCGA-AA-3994-01A-01R-1113-07",0.763054911702503,0.0372001229195955,0.199744965377901
"TCGA-AA-A004-01A-01R-A00A-07",0.987707333303152,0.00223381714064311,0.0100588495562051
"TCGA-AA-A00A-01A-01R-A002-07",0.0560803741326865,0.801145666718767,0.142773959148546
"TCGA-AA-A00D-01A-01R-A002-07",0.62621942760556,0.252315914900496,0.121464657493944
"TCGA-AA-A00E-01A-01R-A002-07",0.777734093004472,0.148818699413031,0.0734472075824969
"TCGA-AA-A00F-01A-01R-A002-07",0.647221400607266,0.161434924537491,0.191343674855243
"TCGA-AA-A00J-01A-02R-A002-07",0.0744751644296877,0.780733681472099,0.144791154098214
"TCGA-AA-A00K-01A-02R-A002-07",0.587456247782207,0.316351271408035,0.0961924808097587
"TCGA-AA-A00L-01A-01R-A002-07",0.81166558275681,0.060761022255776,0.127573394987414
"TCGA-AA-A00N-01A-02R-A00A-07",0.521021619857874,0.137539247420236,0.34143913272189
"TCGA-AA-A00O-01A-02R-A089-07",0.816914303549248,0.0592425857840634,0.123843110666688
"TCGA-AA-A00Q-01A-01R-A002-07",0.578130917343451,0.230877927629623,0.190991155026925
"TCGA-AA-A00R-01A-01R-A002-07",0.939366794625367,0.0250461777304976,0.0355870276441353
"TCGA-AA-A00U-01A-01R-A002-07",0.743573625437096,0.203962742459874,0.0524636321030297
"TCGA-AA-A00W-01A-01R-A002-07",0.735679161620976,0.0897480967744187,0.174572741604606
"TCGA-AA-A00Z-01A-01R-A002-07",0.619931269182143,0.286282219953687,0.0937865108641706
"TCGA-AA-A010-01A-01R-A089-07",0.801285910193293,0.0239769220736903,0.174737167733017
"TCGA-AA-A017-01A-01R-A00A-07",0.8014396639054,0.0618597540907683,0.136700582003832
"TCGA-AA-A01C-01A-01R-A00A-07",0.831680867978031,0.0858826103969099,0.0824365216250589
"TCGA-AA-A01D-01A-01R-A00A-07",0.750110369477069,0.0292189601272824,0.220670670395649
"TCGA-AA-A01F-01A-01R-A002-07",0.884448640483703,0.0427396083732585,0.0728117511430389
"TCGA-AA-A01G-01A-01R-A002-07",0.714732756598508,0.206889601330635,0.078377642070857
"TCGA-AA-A01I-01A-02R-A089-07",0.609046691485742,0.30146042219731,0.0894928863169477
"TCGA-AA-A01K-01A-01R-A00A-07",0.757973957039152,0.0367383292953874,0.205287713665461
"TCGA-AA-A01P-01A-21R-A083-07",0.0103400009953405,0.78856458475027,0.20109541425439
"TCGA-AA-A01Q-01A-01R-A002-07",0.0103726690273365,0.887785261899137,0.101842069073526
"TCGA-AA-A01R-01A-21R-A083-07",0.942042597780279,0.00989341930489732,0.0480639829148241
"TCGA-AA-A01S-01A-21R-A083-07",0.946742068766605,0.0103079244283159,0.0429500068050788
"TCGA-AA-A01T-01A-21R-A16W-07",0.982521239727845,0.0068457205093241,0.0106330397628306
"TCGA-AA-A01V-01A-23R-A083-07",0.697363062602165,0.249875115391175,0.0527618220066596
"TCGA-AA-A01X-01A-21R-A083-07",0.904854295267796,0.0397746550349176,0.0553710496972865
"TCGA-AA-A01Z-01A-11R-A083-07",0.806410044806607,0.0469044644749121,0.146685490718481
"TCGA-AA-A022-01A-21R-A16W-07",0.906304035057508,0.0357574182251492,0.0579385467173424
"TCGA-AA-A024-01A-02R-A00A-07",0.0100647848221249,0.948956203531374,0.0409790116465012
"TCGA-AA-A029-01A-01R-A00A-07",0.912775047983052,0.0410686828790832,0.0461562691378644
"TCGA-AA-A02E-01A-01R-A00A-07",0.76659064522101,0.0371397020432911,0.196269652735699
"TCGA-AA-A02F-01A-01R-A089-07",0.839217864603342,0.0950489543565892,0.0657331810400688
"TCGA-AA-A02H-01A-01R-A089-07",0.863507419329241,0.0450484061080628,0.0914441745626961
"TCGA-AA-A02J-01A-01R-A00A-07",0.751528267802264,0.173362164928471,0.0751095672692649
"TCGA-AA-A02K-01A-03R-A32Y-07",0.787194190381677,0.0952237765408194,0.117582033077504
"TCGA-AA-A02O-01A-21R-A16W-07",0.848680004351056,0.0618954336680606,0.0894245619808831
"TCGA-AA-A02R-01A-01R-A00A-07",0.0110104358580684,0.941142385828865,0.0478471783130663
"TCGA-AA-A02W-01A-01R-A00A-07",0.774716657057636,0.138834882763012,0.0864484601793525
"TCGA-AA-A02Y-01A-43R-A32Y-07",0.596796702826857,0.260548204372682,0.142655092800461
"TCGA-AA-A03F-01A-11R-A16W-07",0.957113884383035,0.0096859536143627,0.0332001620026022
"TCGA-AA-A03J-01A-21R-A16W-07",0.945101486308101,0.0142716772138639,0.040626836478035
"TCGA-AD-5900-01A-11R-1653-07",0.14392672067411,0.791030016379519,0.0650432629463707
"TCGA-AD-6548-01A-11R-1839-07",0.406213119215432,0.520160079550998,0.0736268012335702
"TCGA-AD-6888-01A-11R-1928-07",0.702587150841307,0.109371377711894,0.188041471446799
"TCGA-AD-6889-01A-11R-1928-07",0.0109611352082645,0.846189313885696,0.14284955090604
"TCGA-AD-6890-01A-11R-1928-07",0.573053126112376,0.360432035131767,0.0665148387558566
"TCGA-AD-6895-01A-11R-1928-07",0.0111291683956894,0.845323526561111,0.1435473050432
"TCGA-AD-6899-01A-11R-1928-07",0.471779943909396,0.246843877090536,0.281376179000068
"TCGA-AD-6901-01A-11R-1928-07",0.758511483221221,0.0669856008234729,0.174502915955306
"TCGA-AD-6963-01A-11R-1928-07",0.610024866586425,0.330466340277156,0.0595087931364195
"TCGA-AD-6964-01A-11R-1928-07",0.107996712303943,0.720030143689895,0.171973144006162
"TCGA-AD-6965-01A-11R-1928-07",0.607464071388126,0.311796517256572,0.080739411355302
"TCGA-AD-A5EJ-01A-11R-A28H-07",0.125244467373739,0.771683482768341,0.103072049857921
"TCGA-AD-A5EK-01A-11R-A28H-07",0.725346968018694,0.15155369737586,0.123099334605446
"TCGA-AM-5820-01A-01R-1653-07",0.723418760817748,0.21355143973382,0.0630297994484312
"TCGA-AM-5821-01A-01R-1653-07",0.826102506910189,0.0838899501924305,0.0900075428973805
"TCGA-AU-3779-01A-01R-1723-07",0.782561541139861,0.0574689435466748,0.159969515313464
"TCGA-AU-6004-01A-11R-1723-07",0.103801447106632,0.629148266434268,0.2670502864591
"TCGA-AY-4070-01A-01R-1113-07",0.734536122627129,0.060062699949083,0.205401177423788
"TCGA-AY-4071-01A-01R-1113-07",0.764753620226399,0.0227765218285689,0.212469857945032
"TCGA-AY-5543-01A-01R-1653-07",0.847487866173652,0.0462338368050118,0.106278297021337
"TCGA-AY-6196-01A-11R-1723-07",0.0167293436777874,0.94166839806309,0.0416022582591226
"TCGA-AY-6197-01A-11R-1723-07",0.150670633723269,0.63971056439763,0.209618801879101
"TCGA-AY-6386-01A-21R-1723-07",0.0100551644091368,0.628021090891373,0.36192374469949
"TCGA-AY-A54L-01A-11R-A28H-07",0.69607055249014,0.177278635990031,0.126650811519829
"TCGA-AY-A69D-01A-11R-A37K-07",0.60147699332737,0.322644048654388,0.0758789580182418
"TCGA-AY-A71X-01A-12R-A37K-07",0.102489039908755,0.664570273627707,0.232940686463538
"TCGA-AY-A8YK-01A-11R-A41B-07",0.743051080812835,0.0564102530056392,0.200538666181526
"TCGA-AZ-4308-01A-01R-1410-07",0.935888874889087,0.0208952799793925,0.0432158451315209
"TCGA-AZ-4313-01A-01R-1410-07",0.97526032349045,0.008457236223224,0.0162824402863259
"TCGA-AZ-4315-01A-01R-1410-07",0.915851996482527,0.0111993386529613,0.0729486648645116
"TCGA-AZ-4614-01A-01R-1410-07",0.826296615377513,0.0900657130027427,0.0836376716197443
"TCGA-AZ-4615-01A-01R-1410-07",0.0522513473514319,0.806527128186159,0.141221524462409
"TCGA-AZ-4616-01A-21R-1839-07",0.707004446198742,0.200536759546539,0.0924587942547191
"TCGA-AZ-4682-01B-01R-A32Z-07",0.863289251097397,0.0429674749489795,0.0937432739536236
"TCGA-AZ-4684-01A-01R-1410-07",0.86621632916291,0.0810801003196012,0.052703570517489
"TCGA-AZ-5403-01A-01R-1653-07",0.907287559853972,0.0446357783224738,0.0480766618235538
"TCGA-AZ-5407-01A-01R-1723-07",0.661996690637368,0.158181625475569,0.179821683887063
"TCGA-AZ-6598-01A-11R-1774-07",0.692455742215119,0.258517058996469,0.0490271987884121
"TCGA-AZ-6599-01A-11R-1774-07",0.0110970081323181,0.875032263298732,0.11387072856895
"TCGA-AZ-6600-01A-11R-1774-07",0.410486302668693,0.407768562578349,0.181745134752958
"TCGA-AZ-6603-01A-11R-1839-07",0.637490392210099,0.187957032608372,0.174552575181529
"TCGA-AZ-6605-01A-11R-1839-07",0.474317036324942,0.236605281223853,0.289077682451205
"TCGA-AZ-6606-01A-11R-1839-07",0.619308402109217,0.198857082116689,0.181834515774095
"TCGA-AZ-6607-01A-11R-1839-07",0.95473248309919,0.0089923146568102,0.0362752022440001
"TCGA-CA-5254-01A-21R-1839-07",0.585273523514096,0.354601229347001,0.060125247138903
"TCGA-CA-5255-01A-11R-1839-07",0.45648806990648,0.353672952237442,0.189838977856077
"TCGA-CA-5256-01A-01R-1410-07",0.956551452360602,0.0129112763800421,0.0305372712593562
"TCGA-CA-5796-01A-01R-1653-07",0.804380971520964,0.0396173761210484,0.156001652357988
"TCGA-CA-5797-01A-01R-1653-07",0.642132959018277,0.286338251849916,0.0715287891318069
"TCGA-CA-6715-01A-21R-1839-07",0.782798433602381,0.129721569597396,0.0874799968002225
"TCGA-CA-6716-01A-11R-1839-07",0.560602749107167,0.25230001126503,0.187097239627803
"TCGA-CA-6717-01A-11R-1839-07",0.146407890653631,0.693272630696259,0.160319478650111
"TCGA-CA-6718-01A-11R-1839-07",0.111120829072229,0.861084009685498,0.0277951612422734
"TCGA-CA-6719-01A-11R-1839-07",0.680442681575327,0.216685696500889,0.102871621923784
"TCGA-CK-4947-01B-11R-1653-07",0.44488368260984,0.354921764491697,0.200194552898464
"TCGA-CK-4948-01B-11R-1653-07",0.463731854107058,0.479818946402395,0.0564491994905478
"TCGA-CK-4950-01A-01R-1723-07",0.295552266313724,0.384018010524082,0.320429723162194
"TCGA-CK-4951-01A-01R-1410-07",0.499494692516058,0.433333449636093,0.0671718578478487
"TCGA-CK-4952-01A-01R-1723-07",0.0461691161037402,0.9435751423593,0.0102557415369594
"TCGA-CK-5912-01A-11R-1653-07",0.917456275624871,0.0180363565018215,0.0645073678733075
"TCGA-CK-5913-01A-11R-1653-07",0.0572538851985813,0.786007133428061,0.156738981373357
"TCGA-CK-5914-01A-11R-1653-07",0.678800448592786,0.198406201536938,0.122793349870276
"TCGA-CK-5915-01A-11R-1653-07",0.735051783829718,0.170269359438948,0.0946788567313339
"TCGA-CK-5916-01A-11R-1653-07",0.0106851266123633,0.86767024949683,0.121644623890807
