Protein,Gene,Spearman.r,adj.p.BH
GAPDH,GAPDH,0.386,0.002990962
GAB2,GAB2,0.326,0.014100845
G6PD,G6PD,0.478,0.000117982
FOXO3A,FOXO3,0.161,0.269503759
FOXO3APS318S321,FOXO3,0.0973,0.52517284
FOXM1,FOXM1,0.514,3.12E-05
FIBRONECTIN,FN1,0.595,3.01E-07
FASN,FASN,0.345,0.009402903
ERALPHA,ESR1,0.215,0.119902564
ERALPHAPS118,ESR1,-0.115,0.447006536
MIG6,ERRFI1,0.339,0.010458462
HER3,ERBB3,0.104,0.49935443
HER3PY1298,ERBB3,0.285,0.035314286
HER2,ERBB2,0.496,6.16E-05
HER2PY1248,ERBB2,0.325,0.014334167
EIF4G,EIF4G1,0.0255,0.863336683
4EBP1,EIF4EBP1,0.235,0.089070476
4EBP1PS65,EIF4EBP1,-0.263,0.053253191
4EBP1PT37T46,EIF4EBP1,-0.0353,0.818663212
4EBP1PT70,EIF4EBP1,0.391,0.0025544
EIF4E,EIF4E,0.259,0.058113684
EGFR,EGFR,0.892,7.68E-24
EGFRPY1068,EGFR,0.848,3.29E-19
EGFRPY1173,EGFR,0.808,2.95E-16
EEF2K,EEF2K,0.386,0.002990962
EEF2,EEF2,0.152,0.294920863
DVL3,DVL3,0.136,0.355172414
BETACATENIN,CTNNB1,-0.064,0.676366667
COLLAGENVI,COL6A1,0.335,0.011420882
CLAUDIN7,CLDN7,-0.00071,0.995
CHK2,CHEK2,0.485,8.90E-05
CHK2PT68,CHEK2,0.284,0.035625882
CHK1,CHEK1,0.0891,0.554615385
CHK1PS345,CHEK1,0.157,0.284402985
P27,CDKN1B,0.412,0.001385818
P27PT157,CDKN1B,-0.0269,0.858507614
P27PT198,CDKN1B,0.0438,0.79825
P21,CDKN1A,0.271,0.047520455
PCADHERIN,CDH3,-0.127,0.395409396
NCADHERIN,CDH2,0.323,0.014843288
ECADHERIN,CDH1,0.614,9.94E-08
CYCLINE2,CCNE2,0.503,4.70E-05
CYCLINE1,CCNE1,0.558,2.82E-06
CYCLIND1,CCND1,0.232,0.089266667
CYCLINB1,CCNB1,0.683,5.99E-10
CAVEOLIN1,CAV1,0.726,1.02E-11
CASPASE7CLEAVEDD198,CASP7,-0.0387,0.812010582
BRCA2,BRCA2,0.264,0.053253191
BRAF,BRAF,0.164,0.263046154
CIAP,BIRC2,0.376,0.0038625
BID,BID,0.116,0.445881579
BECLIN,BECN1,0.226,0.098442478
BIM,BCL2L11,0.49,7.67E-05
BCLXL,BCL2L1,0.307,0.022338961
BCL2,BCL2,0.484,9.14E-05
BAX,BAX,0.594,3.06E-07
BAP1C4,BAP1,0.0956,0.53206135
BAK,BAK1,0.00364,0.980760976
BADPS112,BAD,0.0996,0.517575
ATM,ATM,0.214,0.120484034
ASNS,ASNS,0.647,9.46E-09
ARID1A,ARID1A,0.367,0.004923051
ARAFPS299,ARAF,-0.0365,0.81860733
AR,AR,0.648,8.86E-09
ANNEXINVII,ANXA7,0.377,0.003734218
PRAS40PT246,AKT1S1,0.166,0.261149606
AKT,AKT1,0.25,0.06923299
AKT,AKT2,0.235,0.089070476
AKT,AKT3,0.106,0.485477707
AKTPS473,AKT1,0.145,0.32141844
AKTPS473,AKT2,-0.126,0.396893333
AKTPS473,AKT3,0.153,0.29257971
AKTPT308,AKT1,0.368,0.004830345
AKTPT308,AKT2,-0.033,0.824
AKTPT308,AKT3,-0.0708,0.641276836
ACCPS79,ACACA,0.319,0.016507838
ACCPS79,ACACB,0.135,0.361205479
ACC1,ACACA,0.442,0.000499968
ACETYLATUBULIN(LYS40),TUBA1A,0.187,0.206
ACETYLATUBULIN(LYS40),TUBA1B,0.0336,0.824
ACETYLATUBULIN(LYS40),TUBA1C,-0.0122,0.938217822
ACETYLATUBULIN(LYS40),TUBA3C,0.148,0.327859155
ACETYLATUBULIN(LYS40),TUBA3D,0.111,0.481987179
ACETYLATUBULIN(LYS40),TUBA3E,-0.167,0.268900763
ACETYLATUBULIN(LYS40),TUBA4A,0.0152,0.923412935
CDK1,CDK1,0.24,0.089266667
ETS1,ETS1,-0.114,0.469519481
MTOR,MTOR,0.357,0.008847869
MTORPS2448,MTOR,0.235,0.095275
P62LCKLIGAND,SQSTM1,0.722,6.36E-11
PKCPANBETAIIPS660,PRKCA,0.271,0.053253191
PKCPANBETAIIPS660,PRKCB,0.0944,0.546024096
PKCPANBETAIIPS660,PRKCD,0.0895,0.560175439
PKCPANBETAIIPS660,PRKCE,0.068,0.666335196
PKCPANBETAIIPS660,PRKCH,0.0939,0.54645509
PKCPANBETAIIPS660,PRKCQ,0.0699,0.657348315
RBPS807S811,RB1,-0.0391,0.813157895
SCD1,SCD,0.255,0.07199596
TFRC,TFRC,0.627,1.02E-07
TIGAR,C12ORF5,0.244,0.0866
