Protein,Gene,Spearman.r,adj.p.BH
GAPDH,GAPDH,0.639,6.71E-24
GAB2,GAB2,0.775,1.78E-40
G6PD,G6PD,0.387,2.79E-08
FOXO3A,FOXO3,0.286,6.73E-05
FOXO3APS318S321,FOXO3,0.0261,0.76284375
FOXM1,FOXM1,0.724,4.08E-33
FIBRONECTIN,FN1,0.696,1.03E-29
FASN,FASN,0.546,1.40E-16
ERALPHA,ESR1,0.762,1.88E-38
ERALPHAPS118,ESR1,0.387,2.85E-08
MIG6,ERRFI1,0.158,0.035725874
HER3,ERBB3,0.181,0.014465109
HER3PY1298,ERBB3,-0.0574,0.484158192
HER2,ERBB2,0.532,1.15E-15
HER2PY1248,ERBB2,0.418,1.43E-09
EIF4G,EIF4G1,0.358,3.49E-07
4EBP1,EIF4EBP1,0.588,1.58E-19
4EBP1PS65,EIF4EBP1,0.0865,0.273012048
4EBP1PT37T46,EIF4EBP1,0.342,1.24E-06
4EBP1PT70,EIF4EBP1,0.383,4.03E-08
EIF4E,EIF4E,0.568,4.15E-18
EGFR,EGFR,0.45,4.76E-11
EGFRPY1068,EGFR,0.246,0.000721912
EGFRPY1173,EGFR,-0.00102,0.991
EEF2K,EEF2K,0.572,2.14E-18
EEF2,EEF2,0.321,5.88E-06
DVL3,DVL3,0.43,4.12E-10
BETACATENIN,CTNNB1,0.078,0.328619048
COLLAGENVI,COL6A1,0.199,0.006846015
CLAUDIN7,CLDN7,0.538,4.91E-16
CHK2,CHEK2,0.735,1.47E-34
CHK2PT68,CHEK2,0.479,1.42E-12
CHK1,CHEK1,0.366,1.76E-07
CHK1PS345,CHEK1,0.0364,0.667572193
P27,CDKN1B,0.509,2.92E-14
P27PT157,CDKN1B,-0.0165,0.846773869
P27PT198,CDKN1B,-0.0307,0.719915789
P21,CDKN1A,0.352,5.37E-07
PCADHERIN,CDH3,0.24,0.000970644
NCADHERIN,CDH2,0.687,1.08E-28
ECADHERIN,CDH1,0.233,0.001421227
CYCLINE2,CCNE2,0.342,1.24E-06
CYCLINE1,CCNE1,0.782,1.34E-41
CYCLIND1,CCND1,0.552,5.71E-17
CYCLINB1,CCNB1,0.82,7.83E-49
CAVEOLIN1,CAV1,0.353,5.15E-07
CASPASE7CLEAVEDD198,CASP7,0.335,2.08E-06
BRCA2,BRCA2,0.0607,0.461724138
BRAF,BRAF,0.274,0.000136107
CIAP,BIRC2,0.416,1.76E-09
BID,BID,0.0155,0.85078
BECLIN,BECN1,0.207,0.004764733
BIM,BCL2L11,0.494,2.30E-13
BCLXL,BCL2L1,0.437,1.99E-10
BCL2,BCL2,0.655,2.27E-25
BAX,BAX,0.576,1.23E-18
BAP1C4,BAP1,0.381,4.81E-08
BAK,BAK1,0.208,0.004678915
BADPS112,BAD,0.157,0.035906944
ATM,ATM,0.499,1.15E-13
ASNS,ASNS,0.68,5.69E-28
ARID1A,ARID1A,0.532,1.15E-15
ARAFPS299,ARAF,0.446,7.50E-11
AR,AR,0.859,3.79E-58
ANNEXINVII,ANXA7,0.431,3.55E-10
PRAS40PT246,AKT1S1,0.137,0.071413333
AKT,AKT1,0.548,1.06E-16
AKT,AKT2,-0.0424,0.613521739
AKT,AKT3,0.1,0.1995625
AKTPS473,AKT1,0.0968,0.21617284
AKTPS473,AKT2,0.103,0.186566038
AKTPS473,AKT3,0.0756,0.346177515
AKTPT308,AKT1,0.1,0.199602484
AKTPT308,AKT2,0.0669,0.410802326
AKTPT308,AKT3,-0.0603,0.462617143
ACCPS79,ACACA,0.514,1.67E-14
ACCPS79,ACACB,0.0228,0.797316062
ACC1,ACACA,0.547,1.36E-16
ACETYLATUBULIN(LYS40),TUBA1A,0.196,0.007950074
ACETYLATUBULIN(LYS40),TUBA1B,0.135,0.075988079
ACETYLATUBULIN(LYS40),TUBA1C,0.0658,0.42033526
ACETYLATUBULIN(LYS40),TUBA3C,0.0551,0.505741573
ACETYLATUBULIN(LYS40),TUBA3D,0.0486,0.564211111
ACETYLATUBULIN(LYS40),TUBA3E,-0.000817,0.991
ACETYLATUBULIN(LYS40),TUBA4A,-0.0444,0.603285714
CDK1,CDK1,0.635,2.66E-23
ETS1,ETS1,0.278,0.000117105
MTOR,MTOR,0.224,0.002292581
MTORPS2448,MTOR,0.218,0.002984567
P62LCKLIGAND,SQSTM1,0.669,1.36E-26
PKCPANBETAIIPS660,PRKCA,0.0872,0.272169697
PKCPANBETAIIPS660,PRKCB,0.0828,0.299748503
PKCPANBETAIIPS660,PRKCD,0.383,4.74E-08
PKCPANBETAIIPS660,PRKCE,0.0333,0.69647619
PKCPANBETAIIPS660,PRKCH,0.223,0.00237312
PKCPANBETAIIPS660,PRKCQ,-0.0385,0.65011828
RBPS807S811,RB1,0.246,0.000786383
SCD1,SCD,0.0198,0.824
TFRC,TFRC,0.0442,0.603285714
TIGAR,C12ORF5,0.433,3.67E-10
