Protein.1,Protein.2,Spearman.r,adj.p.BH
1433EPSILON,PRAS40PT246,0.069993934,5.29E-05
1433EPSILON,PTEN,-0.065717758,0.000150371
1433EPSILON,RAD50,-0.036797526,0.036103446
1433EPSILON,RAD51,0.306557356,2.76E-75
1433EPSILON,RBPS807S811,-0.162620979,1.50E-21
1433EPSILON,S6,-0.159426561,9.31E-21
1433EPSILON,S6PS235S236,-0.043447238,0.012966991
1433EPSILON,S6PS240S244,-0.056892244,0.00106576
1433EPSILON,SHCPY317,0.357920719,5.86E-104
1433EPSILON,SMAD1,-0.01092051,0.54719257
1433EPSILON,SMAD3,0.034446612,0.050042677
1433EPSILON,SMAD4,0.628994908,0
1433EPSILON,SRC,0.068047888,8.58E-05
1433EPSILON,SRCPY416,-0.043265962,0.013355802
1433EPSILON,SRCPY527,0.103771222,1.59E-09
1433EPSILON,STAT3PY705,-0.022989019,0.195706664
1433EPSILON,STAT5ALPHA,-0.290694972,1.59E-67
1433EPSILON,STATHMIN,0.482091502,3.02E-199
1433EPSILON,SYK,-0.213884035,1.53E-36
1433EPSILON,TUBERIN,-0.190073865,4.91E-29
1433EPSILON,VEGFR2,-0.18676662,4.55E-28
1433EPSILON,XRCC1,0.161689275,2.57E-21
1433EPSILON,YAP,0.211614749,8.72E-36
1433EPSILON,YAPPS127,-0.0214433,0.228375359
1433EPSILON,YB1,-0.249311642,1.64E-49
1433EPSILON,YB1PS102,0.073606745,2.09E-05
1433EPSILON,JNKPT183Y185,0.327509623,2.56E-86
1433EPSILON,PAI1,0.140750879,1.90E-16
1433EPSILON,MTORPS2448,0.057640986,0.000911311
1433EPSILON,ASNS,-0.102599692,2.44E-09
1433EPSILON,EGFR,0.199269135,8.04E-32
1433EPSILON,4EBP1PT70,0.047689208,0.006284102
1433EPSILON,ARAFPS299,0.179081364,6.87E-26
1433EPSILON,ANNEXINVII,0.333963863,6.82E-90
1433EPSILON,ARID1A,0.078192264,6.05E-06
1433EPSILON,BRAF,-0.114397659,2.69E-11
1433EPSILON,BADPS112,-0.107259067,4.35E-10
1433EPSILON,BAP1C4,-0.112033379,6.90E-11
1433EPSILON,BRCA2,0.245584731,4.83E-48
1433EPSILON,CD20,0.406812254,1.05E-136
1433EPSILON,CYCLINE2,0.212665648,3.90E-36
1433EPSILON,EIF4G,-0.334745434,2.49E-90
1433EPSILON,FASN,-0.153276603,2.82E-19
1433EPSILON,FOXO3APS318S321,0.197468974,2.90E-31
1433EPSILON,FOXM1,-0.094074937,4.72E-08
1433EPSILON,G6PD,0.176413934,3.71E-25
1433EPSILON,GAPDH,0.148978921,2.80E-18
1433EPSILON,GSK3PS9,-0.070153147,5.09E-05
1433EPSILON,HEREGULIN,0.541532675,3.91E-261
1433EPSILON,MYH11,-0.117451432,7.76E-12
1433EPSILON,MYOSINIIAPS1943,-0.116368937,1.21E-11
1433EPSILON,NRAS,0.618727816,0
1433EPSILON,NDRG1PT346,0.064110268,0.000219169
1433EPSILON,P21,0.021493728,0.227275377
1433EPSILON,P27PT198,0.096160669,2.34E-08
1433EPSILON,P90RSK,-0.016952463,0.344238594
1433EPSILON,PDCD4,-0.205074018,1.18E-33
1433EPSILON,PDK1,0.382756186,6.76E-120
1433EPSILON,PEA15PS116,0.295450091,8.49E-70
1433EPSILON,PI3KP85,0.067601671,9.56E-05
1433EPSILON,PKCPANBETAIIPS660,-0.165411541,2.97E-22
1433EPSILON,PRDX1,0.407741752,2.21E-137
1433EPSILON,RAB25,-0.107364004,4.19E-10
1433EPSILON,RAB11,0.303654697,7.89E-74
1433EPSILON,RAPTOR,0.071712711,3.42E-05
1433EPSILON,RBM15,-0.325519147,3.10E-85
1433EPSILON,RICTOR,-0.232746305,3.58E-43
1433EPSILON,RICTORPT1135,0.239718639,8.83E-46
1433EPSILON,SCD1,0.401094339,1.39E-132
1433EPSILON,SF2,0.514611392,1.32E-231
1433EPSILON,TAZ,0.379174265,1.64E-117
1433EPSILON,TIGAR,0.139356456,3.79E-16
1433EPSILON,TRANSGLUTAMINASE,-0.07225483,2.98E-05
1433EPSILON,TFRC,-0.268071698,2.80E-57
1433EPSILON,TSC1,-0.031493026,0.073904298
1433EPSILON,TUBERINPT1462,0.170549049,1.38E-23
1433EPSILON,VHL,-0.300588166,2.62E-72
1433EPSILON,XBP1,0.143950332,3.79E-17
1433EPSILON,ETS1,0.212519686,4.36E-36
1433EPSILON,ACETYLATUBULIN(LYS40),0.042388072,0.015398844
1433EPSILON,P62LCKLIGAND,-0.138158055,6.82E-16
4EBP1,4EBP1PS65,0.054938419,0.001589086
4EBP1,4EBP1PT37T46,0.07539032,1.30E-05
4EBP1,53BP1,-0.078744609,5.18E-06
4EBP1,ACCPS79,0.010666397,0.55673071
4EBP1,ACC1,0.086097745,6.02E-07
4EBP1,AKT,-0.176257509,4.10E-25
4EBP1,AKTPS473,-0.291894163,4.30E-68
4EBP1,AKTPT308,-0.174574745,1.17E-24
4EBP1,AMPKALPHA,0.030329279,0.085520834
4EBP1,AMPKPT172,0.045052167,0.009925591
4EBP1,AR,-0.189678402,6.41E-29
4EBP1,ATM,-0.150372434,1.34E-18
4EBP1,BAK,0.087638499,3.75E-07
4EBP1,BAX,0.242427997,8.10E-47
4EBP1,BCL2,-0.08137772,2.45E-06
4EBP1,BCLXL,0.094209601,4.51E-08
4EBP1,BECLIN,-0.043169652,0.013568544
4EBP1,BETACATENIN,-0.015077018,0.401670514
4EBP1,BID,0.050272125,0.00391767
4EBP1,BIM,0.138669423,5.30E-16
4EBP1,CJUNPS73,-0.101457626,3.68E-09
4EBP1,CKIT,-0.051459525,0.003135977
4EBP1,CMETPY1235,0.064800862,0.000186598
4EBP1,CMYC,-0.011528053,0.524458191
4EBP1,CRAF,0.024971574,0.158998294
4EBP1,CRAFPS338,-0.101448808,3.69E-09
4EBP1,CASPASE7CLEAVEDD198,0.243126459,4.36E-47
4EBP1,CAVEOLIN1,0.002257008,0.902960991
4EBP1,CD31,-0.009085971,0.617534775
4EBP1,CD49B,0.206384892,4.49E-34
4EBP1,CDK1,0.14871368,3.22E-18
4EBP1,CHK1,0.120040871,2.63E-12
4EBP1,CHK1PS345,-0.007229308,0.692299898
4EBP1,CHK2,0.19179934,1.51E-29
4EBP1,CHK2PT68,0.054150484,0.001861039
4EBP1,CIAP,0.081556893,2.32E-06
4EBP1,CLAUDIN7,0.142362054,8.49E-17
4EBP1,COLLAGENVI,-0.097359085,1.55E-08
4EBP1,CYCLINB1,0.297443697,9.16E-71
4EBP1,CYCLIND1,-0.009923115,0.584979999
4EBP1,CYCLINE1,0.194731101,1.99E-30
4EBP1,DJ1,0.018667011,0.296145714
4EBP1,DVL3,0.083791399,1.20E-06
4EBP1,ECADHERIN,0.133344728,6.86E-15
4EBP1,EEF2,0.235622943,3.09E-44
4EBP1,EEF2K,-0.069832327,5.51E-05
4EBP1,EGFRPY1068,-0.048808525,0.005135033
4EBP1,EGFRPY1173,-0.043948462,0.011938454
4EBP1,EIF4E,0.385475764,9.99E-122
4EBP1,ERALPHA,-0.197766376,2.35E-31
4EBP1,ERALPHAPS118,-0.135311909,2.69E-15
4EBP1,ERK2,-0.117514805,7.56E-12
4EBP1,FIBRONECTIN,0.034755318,0.047993518
4EBP1,FOXO3A,0.104241972,1.34E-09
4EBP1,GAB2,-0.187727163,2.39E-28
4EBP1,GATA3,-0.022384201,0.20812277
4EBP1,GSK3ALPHABETA,0.09390493,4.99E-08
4EBP1,GSK3ALPHABETAPS21S9,-0.208974202,6.46E-35
4EBP1,HER2,-0.127678252,9.33E-14
4EBP1,HER2PY1248,-0.026396802,0.135990569
4EBP1,HER3,-0.088247963,3.10E-07
4EBP1,HER3PY1298,-0.045138786,0.009780931
4EBP1,HSP70,-0.056900703,0.001063927
4EBP1,IGFBP2,-0.05875355,0.00072089
4EBP1,INPP4B,-0.084010352,1.13E-06
4EBP1,IRS1,-0.010523646,0.562237699
4EBP1,JNK2,-0.029773281,0.091535744
4EBP1,KU80,0.032630139,0.063857979
4EBP1,LKB1,0.022376801,0.208256334
4EBP1,LCK,0.031728863,0.071736532
4EBP1,MAPKPT202Y204,-0.285257072,5.67E-65
4EBP1,MEK1,0.094904808,3.57E-08
4EBP1,MEK1PS217S221,-0.103017111,2.10E-09
4EBP1,MIG6,0.010506812,0.562814178
4EBP1,MRE11,0.003907883,0.831968784
4EBP1,MTOR,-0.144765903,2.50E-17
4EBP1,NCADHERIN,-0.059485555,0.000615953
4EBP1,NFKBP65PS536,-0.141415377,1.36E-16
4EBP1,NF2,0.003445499,0.851786317
4EBP1,NOTCH1,0.026135509,0.139999123
4EBP1,PCADHERIN,0.055175002,0.00151519
4EBP1,P27,-0.033700665,0.055376897
4EBP1,P27PT157,-0.001647679,0.929530656
4EBP1,P38MAPK,0.127355877,1.08E-13
4EBP1,P38PT180Y182,-0.045598206,0.009038474
4EBP1,P53,0.116841704,9.97E-12
4EBP1,P70S6K,0.113035034,4.64E-11
4EBP1,P70S6KPT389,-0.22439898,3.66E-40
4EBP1,P90RSKPT359S363,-0.166294207,1.77E-22
4EBP1,PAXILLIN,-0.186657731,4.89E-28
4EBP1,PCNA,0.320060247,2.69E-82
4EBP1,PDK1PS241,0.034884304,0.047160775
4EBP1,PEA15,-0.017402575,0.331206805
4EBP1,PI3KP110ALPHA,-0.012291152,0.49676693
4EBP1,PKCALPHA,-0.085847755,6.50E-07
4EBP1,PKCALPHAPS657,-0.183082522,5.19E-27
4EBP1,PKCDELTAPS664,-0.18444074,2.13E-27
4EBP1,PR,-0.151679778,6.66E-19
4EBP1,PRAS40PT246,-0.20084288,2.60E-32
4EBP1,PTEN,-0.062042032,0.000351172
4EBP1,RAD50,0.017353778,0.332612375
4EBP1,RAD51,0.166836826,1.28E-22
4EBP1,RBPS807S811,-0.081057448,2.68E-06
4EBP1,S6,0.207691919,1.69E-34
4EBP1,S6PS235S236,-0.113355499,4.08E-11
4EBP1,S6PS240S244,-0.110605944,1.21E-10
4EBP1,SHCPY317,-0.044353537,0.011161432
4EBP1,SMAD1,0.000483233,0.980136657
4EBP1,SMAD3,0.112463321,5.82E-11
4EBP1,SMAD4,0.089485625,2.10E-07
4EBP1,SRC,0.191370394,2.02E-29
4EBP1,SRCPY416,-0.00920701,0.612764293
4EBP1,SRCPY527,-0.166011968,2.09E-22
4EBP1,STAT3PY705,-0.263988309,1.55E-55
4EBP1,STAT5ALPHA,-0.150774428,1.08E-18
4EBP1,STATHMIN,0.081109219,2.64E-06
4EBP1,SYK,0.057926718,0.000858373
4EBP1,TUBERIN,-0.16758929,8.20E-23
4EBP1,VEGFR2,0.140220304,2.47E-16
4EBP1,XRCC1,0.224079378,4.76E-40
4EBP1,YAP,0.114878064,2.21E-11
4EBP1,YAPPS127,-0.011204535,0.536606564
4EBP1,YB1,-0.016848664,0.34733782
4EBP1,YB1PS102,-0.033443773,0.057334419
4EBP1,JNKPT183Y185,-0.200313251,3.81E-32
4EBP1,PAI1,0.177908934,1.45E-25
4EBP1,MTORPS2448,-0.305062045,1.57E-74
4EBP1,ASNS,0.277555446,1.87E-61
4EBP1,EGFR,0.028045209,0.112542505
4EBP1,4EBP1PT70,0.375102043,7.81E-115
4EBP1,ARAFPS299,0.048332526,0.005598086
4EBP1,ANNEXINVII,0.090968136,1.31E-07
4EBP1,ARID1A,0.064499596,0.000200124
4EBP1,BRAF,-0.030235933,0.086498055
4EBP1,BADPS112,-0.14189707,1.07E-16
4EBP1,BAP1C4,0.111958338,7.11E-11
4EBP1,BRCA2,0.205153978,1.12E-33
4EBP1,CD20,-0.032014173,0.069171462
4EBP1,CYCLINE2,0.21532053,5.02E-37
4EBP1,EIF4G,0.11169299,7.88E-11
4EBP1,FASN,0.106688638,5.40E-10
4EBP1,FOXO3APS318S321,-0.120441544,2.22E-12
4EBP1,FOXM1,0.26513146,5.07E-56
4EBP1,G6PD,0.12131645,1.53E-12
4EBP1,GAPDH,0.202188832,9.80E-33
4EBP1,GSK3PS9,-0.259650459,1.03E-53
4EBP1,HEREGULIN,0.120318208,2.34E-12
4EBP1,MYH11,-0.045954719,0.008507325
4EBP1,MYOSINIIAPS1943,0.10592645,7.18E-10
4EBP1,NRAS,0.063616463,0.000245673
4EBP1,NDRG1PT346,0.027906634,0.114382815
4EBP1,P21,0.142007138,1.01E-16
4EBP1,P27PT198,0.08039757,3.24E-06
4EBP1,P90RSK,0.029812901,0.091114678
4EBP1,PDCD4,-0.064755172,0.000188568
4EBP1,PDK1,0.133310953,6.97E-15
4EBP1,PEA15PS116,0.01884275,0.291548616
4EBP1,PI3KP85,-0.051920026,0.002873855
4EBP1,PKCPANBETAIIPS660,-0.25706491,1.20E-52
4EBP1,PRDX1,0.157748588,2.39E-20
4EBP1,RAB25,0.118087878,5.96E-12
4EBP1,RAB11,0.015563667,0.386324459
4EBP1,RAPTOR,-0.104758382,1.11E-09
4EBP1,RBM15,0.032119391,0.068232493
4EBP1,RICTOR,-0.157174437,3.30E-20
4EBP1,RICTORPT1135,-0.188040451,1.94E-28
4EBP1,SCD1,0.08207841,2.00E-06
4EBP1,SF2,0.036799075,0.036099343
4EBP1,TAZ,0.062925741,0.000287518
4EBP1,TIGAR,0.164959036,3.87E-22
4EBP1,TRANSGLUTAMINASE,0.037067823,0.034723085
4EBP1,TFRC,0.227071349,4.09E-41
4EBP1,TSC1,-0.063100458,0.000276429
4EBP1,TUBERINPT1462,-0.295848882,5.46E-70
4EBP1,VHL,0.087712018,3.66E-07
4EBP1,XBP1,-0.056276381,0.001210815
4EBP1,ETS1,0.031858148,0.07056264
4EBP1,ACETYLATUBULIN(LYS40),-0.140855515,1.80E-16
4EBP1,P62LCKLIGAND,0.187113945,3.60E-28
4EBP1PS65,4EBP1PT37T46,0.360258673,2.13E-105
4EBP1PS65,53BP1,0.070610141,4.53E-05
4EBP1PS65,ACCPS79,-0.055804155,0.001333982
4EBP1PS65,ACC1,-0.071748705,3.39E-05
4EBP1PS65,AKT,0.043065962,0.013796191
4EBP1PS65,AKTPS473,0.214329131,1.08E-36
4EBP1PS65,AKTPT308,0.235688403,2.92E-44
4EBP1PS65,AMPKALPHA,0.002834274,0.877908443
4EBP1PS65,AMPKPT172,-0.116297878,1.24E-11
4EBP1PS65,AR,-0.05518883,0.001511092
4EBP1PS65,ATM,0.042427484,0.015300598
4EBP1PS65,BAK,0.000938583,0.960502468
4EBP1PS65,BAX,0.027596093,0.118593692
4EBP1PS65,BCL2,-0.059551598,0.000607349
4EBP1PS65,BCLXL,-0.005170317,0.778415907
4EBP1PS65,BECLIN,-0.119542061,3.24E-12
4EBP1PS65,BETACATENIN,0.051262963,0.003255686
4EBP1PS65,BID,-0.086157763,5.92E-07
4EBP1PS65,BIM,-0.101049664,4.26E-09
4EBP1PS65,CJUNPS73,0.054450359,0.001752401
4EBP1PS65,CKIT,-0.024051477,0.175239768
4EBP1PS65,CMETPY1235,0.084380291,1.01E-06
4EBP1PS65,CMYC,-0.130243817,2.90E-14
4EBP1PS65,CRAF,0.00949491,0.601305172
4EBP1PS65,CRAFPS338,0.223325823,8.77E-40
4EBP1PS65,CASPASE7CLEAVEDD198,-0.013781982,0.444461001
4EBP1PS65,CAVEOLIN1,-0.037412086,0.033039051
4EBP1PS65,CD31,0.030789519,0.08073134
4EBP1PS65,CD49B,-0.112263361,6.30E-11
4EBP1PS65,CDK1,0.093660444,5.41E-08
4EBP1PS65,CHK1,0.04876211,0.005177294
4EBP1PS65,CHK1PS345,0.242515815,7.50E-47
4EBP1PS65,CHK2,-0.047073305,0.007002919
4EBP1PS65,CHK2PT68,0.090437842,1.55E-07
4EBP1PS65,CIAP,-0.018321622,0.305346571
4EBP1PS65,CLAUDIN7,-0.160204642,5.99E-21
4EBP1PS65,COLLAGENVI,-0.119116213,3.88E-12
4EBP1PS65,CYCLINB1,0.023743871,0.180995366
4EBP1PS65,CYCLIND1,0.049697654,0.00435956
4EBP1PS65,CYCLINE1,0.070905907,4.21E-05
4EBP1PS65,DJ1,0.003917053,0.831646083
4EBP1PS65,DVL3,0.133552814,6.21E-15
4EBP1PS65,ECADHERIN,-0.142016559,1.01E-16
4EBP1PS65,EEF2,-0.065431974,0.000160857
4EBP1PS65,EEF2K,-0.028431743,0.107621481
4EBP1PS65,EGFRPY1068,0.040991617,0.01920585
4EBP1PS65,EGFRPY1173,0.077259337,7.83E-06
4EBP1PS65,EIF4E,-0.082556853,1.74E-06
4EBP1PS65,ERALPHA,-0.030969219,0.078929418
4EBP1PS65,ERALPHAPS118,0.021577597,0.225539573
4EBP1PS65,ERK2,0.126040149,1.95E-13
4EBP1PS65,FIBRONECTIN,-0.148449436,3.70E-18
4EBP1PS65,FOXO3A,-0.005973446,0.745127096
4EBP1PS65,GAB2,0.091265942,1.19E-07
4EBP1PS65,GATA3,-0.174780448,1.03E-24
4EBP1PS65,GSK3ALPHABETA,0.139667835,3.25E-16
4EBP1PS65,GSK3ALPHABETAPS21S9,0.172973672,3.15E-24
4EBP1PS65,HER2,-0.123865068,5.07E-13
4EBP1PS65,HER2PY1248,-0.041498781,0.017737796
4EBP1PS65,HER3,-0.106696139,5.38E-10
4EBP1PS65,HER3PY1298,0.108157785,3.10E-10
4EBP1PS65,HSP70,-0.035733212,0.041942516
4EBP1PS65,IGFBP2,0.055673464,0.001369977
4EBP1PS65,INPP4B,-0.245579893,4.85E-48
4EBP1PS65,IRS1,-0.125984558,1.99E-13
4EBP1PS65,JNK2,-0.153805097,2.12E-19
4EBP1PS65,KU80,-0.031561591,0.073268109
4EBP1PS65,LKB1,-0.009915118,0.585273793
4EBP1PS65,LCK,-0.077409516,7.52E-06
4EBP1PS65,MAPKPT202Y204,0.075696473,1.20E-05
4EBP1PS65,MEK1,-0.003322753,0.856934554
4EBP1PS65,MEK1PS217S221,0.035968684,0.040578822
4EBP1PS65,MIG6,0.065467358,0.000159557
4EBP1PS65,MRE11,-0.034588626,0.049093182
4EBP1PS65,MTOR,0.098371159,1.10E-08
4EBP1PS65,NCADHERIN,0.17403144,1.64E-24
4EBP1PS65,NFKBP65PS536,0.063210348,0.000269599
4EBP1PS65,NF2,0.13458089,3.82E-15
4EBP1PS65,NOTCH1,0.05737004,0.000964506
4EBP1PS65,PCADHERIN,-0.030332781,0.08548836
4EBP1PS65,P27,0.019399703,0.277091584
4EBP1PS65,P27PT157,-0.005268693,0.774296146
4EBP1PS65,P38MAPK,-0.139009967,4.49E-16
4EBP1PS65,P38PT180Y182,0.049969877,0.004142667
4EBP1PS65,P53,-0.011442656,0.527652475
4EBP1PS65,P70S6K,-0.006698263,0.71446317
4EBP1PS65,P70S6KPT389,0.10861393,2.60E-10
4EBP1PS65,P90RSKPT359S363,0.096494431,2.09E-08
4EBP1PS65,PAXILLIN,0.101511725,3.61E-09
4EBP1PS65,PCNA,-0.087556717,3.84E-07
4EBP1PS65,PDK1PS241,-0.134080193,4.84E-15
4EBP1PS65,PEA15,0.115523687,1.71E-11
4EBP1PS65,PI3KP110ALPHA,0.00055915,0.976983728
4EBP1PS65,PKCALPHA,0.109459756,1.88E-10
4EBP1PS65,PKCALPHAPS657,0.097089819,1.70E-08
4EBP1PS65,PKCDELTAPS664,0.103172528,1.98E-09
4EBP1PS65,PR,-0.045760377,0.008793304
4EBP1PS65,PRAS40PT246,0.280954692,5.43E-63
4EBP1PS65,PTEN,-0.00296164,0.872701572
4EBP1PS65,RAD50,-0.087661348,3.72E-07
4EBP1PS65,RAD51,-0.061097805,0.000433473
4EBP1PS65,RBPS807S811,0.209826094,3.40E-35
4EBP1PS65,S6,0.03169815,0.072014521
4EBP1PS65,S6PS235S236,0.11649788,1.15E-11
4EBP1PS65,S6PS240S244,0.156366758,5.17E-20
4EBP1PS65,SHCPY317,-0.056529089,0.001149109
4EBP1PS65,SMAD1,0.019946174,0.263303854
4EBP1PS65,SMAD3,0.042832335,0.014330894
4EBP1PS65,SMAD4,0.016690936,0.351966008
4EBP1PS65,SRC,-0.073192319,2.33E-05
4EBP1PS65,SRCPY416,0.034608474,0.048958793
4EBP1PS65,SRCPY527,0.081802313,2.16E-06
4EBP1PS65,STAT3PY705,-0.034133766,0.052217062
4EBP1PS65,STAT5ALPHA,-0.116973788,9.45E-12
4EBP1PS65,STATHMIN,0.106146531,6.61E-10
4EBP1PS65,SYK,-0.059417008,0.000625222
4EBP1PS65,TUBERIN,0.033177896,0.059422439
4EBP1PS65,VEGFR2,-0.153519053,2.47E-19
4EBP1PS65,XRCC1,-0.072688379,2.66E-05
4EBP1PS65,YAP,0.044785241,0.010381427
4EBP1PS65,YAPPS127,0.085752568,6.69E-07
4EBP1PS65,YB1,-0.063945917,0.000227612
4EBP1PS65,YB1PS102,0.170898783,1.12E-23
4EBP1PS65,JNKPT183Y185,0.02204091,0.215351514
4EBP1PS65,PAI1,-0.036431446,0.038031607
4EBP1PS65,MTORPS2448,0.176540218,3.43E-25
4EBP1PS65,ASNS,0.097562912,1.45E-08
4EBP1PS65,EGFR,0.165201272,3.36E-22
4EBP1PS65,4EBP1PT70,0.245232292,6.62E-48
4EBP1PS65,ARAFPS299,-0.017137993,0.338834052
4EBP1PS65,ANNEXINVII,-0.120757473,1.94E-12
4EBP1PS65,ARID1A,-0.046567741,0.007651258
4EBP1PS65,BRAF,0.115933921,1.45E-11
4EBP1PS65,BADPS112,0.134386451,4.19E-15
4EBP1PS65,BAP1C4,-0.0088231,0.62800546
4EBP1PS65,BRCA2,-0.011079993,0.541294482
4EBP1PS65,CD20,0.053408212,0.002154007
4EBP1PS65,CYCLINE2,0.016700054,0.351739132
4EBP1PS65,EIF4G,0.029897501,0.090183645
4EBP1PS65,FASN,-0.145863846,1.42E-17
4EBP1PS65,FOXO3APS318S321,0.06032586,0.000513317
4EBP1PS65,FOXM1,0.025348573,0.152691242
4EBP1PS65,G6PD,-0.067680859,9.38E-05
4EBP1PS65,GAPDH,0.104558702,1.19E-09
4EBP1PS65,GSK3PS9,0.201950007,1.17E-32
4EBP1PS65,HEREGULIN,-0.015529771,0.387373112
4EBP1PS65,MYH11,-0.106249402,6.36E-10
4EBP1PS65,MYOSINIIAPS1943,-0.158254289,1.80E-20
4EBP1PS65,NRAS,-0.057794439,0.000882635
