Protein,Gene,n.mutated.case,Fold.change,adj.p.BH
1433EPSILON,LPHN2,71,0.923015669,0.002840058
1433EPSILON,SLITRK2,74,0.920607682,0.002840367
1433EPSILON,RELN,151,0.9447225,0.002891719
1433EPSILON,HEATR7B2,101,0.933266463,0.002941723
1433EPSILON,LRRIQ1,90,0.931980613,0.002976586
1433EPSILON,DYNC1H1,121,0.942923406,0.003100951
1433EPSILON,TSHZ3,93,0.931713522,0.003133526
1433EPSILON,AFF2,88,0.938979199,0.003163808
1433EPSILON,SSPO,120,0.938011279,0.003174936
1433EPSILON,MYT1L,84,0.934107734,0.003254151
1433EPSILON,PDE1C,59,0.911570881,0.003385339
1433EPSILON,ODZ1,136,0.943575525,0.0034214
1433EPSILON,GABRG1,51,0.916847612,0.003582996
1433EPSILON,ATP10D,46,0.915815681,0.003721529
1433EPSILON,ADAMTS16,101,0.939059137,0.003802508
1433EPSILON,CASP8AP2,39,0.91408453,0.003803683
1433EPSILON,KALRN,104,0.935138677,0.003828097
1433EPSILON,TPR,86,0.937554655,0.004025627
1433EPSILON,TNR,105,0.929874324,0.004133575
1433EPSILON,TRPA1,69,0.922756997,0.004145539
1433EPSILON,TRPS1,78,0.920409747,0.004239959
1433EPSILON,OR2T33,45,0.91101966,0.004263784
1433EPSILON,CDH10,115,0.936448964,0.004284258
1433EPSILON,HERC2,132,0.946590294,0.004291404
1433EPSILON,TECRL,41,0.912160971,0.004297777
1433EPSILON,MAGEC1,101,0.942610081,0.004343897
1433EPSILON,KCNA1,51,0.921836538,0.004360003
1433EPSILON,LYST,112,0.94554489,0.004370786
1433EPSILON,ESRRG,46,0.908466411,0.004442362
1433EPSILON,TLR4,65,0.924225036,0.004592854
1433EPSILON,IQSEC3,34,0.912454704,0.004698547
1433EPSILON,LRRC66,55,0.918132932,0.005015511
1433EPSILON,ANK2,149,0.946478569,0.005067152
1433EPSILON,SCN2A,92,0.94145121,0.005070143
1433EPSILON,OR4C6,43,0.911653671,0.005101413
1433EPSILON,FAM47A,81,0.922999266,0.005104253
1433EPSILON,COL4A1,65,0.924806946,0.005150786
1433EPSILON,ALK,70,0.923184977,0.00518418
1433EPSILON,CDH18,86,0.927997227,0.005229282
1433EPSILON,CTNNA3,59,0.920920793,0.005278544
1433EPSILON,YLPM1,59,0.933093513,0.005429333
1433EPSILON,PRDM2,61,0.926039933,0.00551496
1433EPSILON,XIRP2,172,0.949874114,0.005557831
1433EPSILON,PCDH11X,104,0.937719732,0.005559092
1433EPSILON,TNS1,63,0.926807845,0.005814985
1433EPSILON,FAM5B,71,0.930103176,0.005818668
1433EPSILON,LDB2,31,0.918764215,0.005851225
1433EPSILON,RNF213,120,0.947759329,0.005869416
1433EPSILON,POP1,27,0.897006492,0.005883458
1433EPSILON,DOCK2,109,0.942878877,0.006036843
1433EPSILON,SLC44A5,41,0.904279535,0.006074477
1433EPSILON,ABCC12,55,0.917258857,0.006075159
1433EPSILON,DBC1,65,0.930767725,0.006164426
1433EPSILON,NEB,176,0.954722771,0.006288535
1433EPSILON,PATZ1,24,0.908383074,0.006397008
1433EPSILON,KLHL1,71,0.9257448,0.00640069
1433EPSILON,WDR49,42,0.920376716,0.006408842
1433EPSILON,RNF20,40,0.91774864,0.006550824
1433EPSILON,POTEE,48,0.926286273,0.006663626
1433EPSILON,CUBN,155,0.953492055,0.006845006
1433EPSILON,PAPPA2,128,0.939794365,0.006846787
1433EPSILON,SLC12A5,62,0.927115893,0.006890671
1433EPSILON,SLC12A3,50,0.91009267,0.006970512
1433EPSILON,EPHA5,93,0.936440601,0.006977886
1433EPSILON,DAB1,47,0.913059862,0.007005292
1433EPSILON,CNTN1,66,0.933034073,0.007025529
1433EPSILON,PTPRN,41,0.913802136,0.007210501
1433EPSILON,EPG5,61,0.926235789,0.0072193
1433EPSILON,FAM75E1,68,0.922289346,0.007291867
1433EPSILON,TRIM42,43,0.896972235,0.007367248
1433EPSILON,MYH8,93,0.930351034,0.007509354
1433EPSILON,ABCB5,66,0.933992011,0.007516536
1433EPSILON,DPP6,54,0.932632886,0.007616575
1433EPSILON,TNXB,101,0.938994396,0.007619041
1433EPSILON,FAP,50,0.919399402,0.007642743
1433EPSILON,UNC5D,77,0.938965242,0.007801286
1433EPSILON,FCRL5,61,0.929135013,0.007875577
1433EPSILON,TBX15,26,0.914166657,0.007955794
1433EPSILON,ABCA13,147,0.951849328,0.008040693
1433EPSILON,ZC3H4,39,0.910532898,0.008157043
1433EPSILON,PTPRD,97,0.932057851,0.008283743
1433EPSILON,AHNAK,144,0.951342911,0.008423718
1433EPSILON,NOS2,55,0.929373235,0.008452103
1433EPSILON,PCDHB4,55,0.920859024,0.008504312
1433EPSILON,NRXN1,114,0.943670412,0.008540684
1433EPSILON,OR6F1,36,0.904707729,0.00859785
1433EPSILON,CDH6,47,0.914605089,0.008654811
1433EPSILON,DHX57,44,0.923030621,0.008680688
1433EPSILON,LAMB1,66,0.920258461,0.008696493
1433EPSILON,RXFP3,44,0.912262295,0.008733521
1433EPSILON,CASP2,21,0.887556904,0.00876608
1433EPSILON,TNC,79,0.932024513,0.008808133
1433EPSILON,ZIC1,48,0.904818146,0.008814157
1433EPSILON,CPS1,81,0.944405559,0.008914558
1433EPSILON,CCDC80,41,0.918410041,0.009075071
1433EPSILON,PPFIA1,47,0.931478452,0.00917666
1433EPSILON,GALNTL6,36,0.913587446,0.009189931
1433EPSILON,ZP4,53,0.922992047,0.009221168
1433EPSILON,BRAF,50,0.919465308,0.009226041
1433EPSILON,ANK1,101,0.939854005,0.009308346
1433EPSILON,CD1E,41,0.903403765,0.009380417
1433EPSILON,NALCN,102,0.93781509,0.009440734
1433EPSILON,OR2G2,30,0.894970082,0.009511704
1433EPSILON,ARID2,75,0.93417636,0.009580108
1433EPSILON,KIF19,37,0.909867822,0.009587771
1433EPSILON,ZEB2,75,0.93673371,0.009601998
1433EPSILON,OR2M4,31,0.922148441,0.009639577
1433EPSILON,DNAH7,141,0.94645762,0.009753715
1433EPSILON,FAT3,193,0.960378235,0.00989629
1433EPSILON,PRAMEF2,30,0.911917257,0.009907997
1433EPSILON,GABRG3,37,0.916547878,0.009936629
1433EPSILON,TECTA,89,0.945437176,0.01014222
1433EPSILON,MYH6,82,0.939988812,0.010153805
1433EPSILON,KANK4,43,0.916542562,0.010409727
1433EPSILON,ZNF676,59,0.924328084,0.010454266
1433EPSILON,DDHD2,25,0.890528752,0.010456871
1433EPSILON,RASGRP4,21,0.908955139,0.010518065
1433EPSILON,SETBP1,74,0.935278425,0.01053735
1433EPSILON,DSCAML1,85,0.942543311,0.010629286
1433EPSILON,SLITRK1,63,0.924236307,0.010666398
1433EPSILON,NFE2L2,63,0.932151955,0.01072453
1433EPSILON,TBX18,38,0.910444877,0.010817738
1433EPSILON,CHD7,88,0.945916223,0.01095376
1433EPSILON,SH3PXD2B,30,0.903721589,0.011017462
1433EPSILON,ITIH6,57,0.926991089,0.011270905
1433EPSILON,SLC4A10,48,0.92722976,0.011283546
1433EPSILON,EP400,105,0.937505421,0.011428669
1433EPSILON,C2CD3,46,0.928343052,0.011491634
1433EPSILON,GPR174,31,0.90836469,0.011507055
1433EPSILON,BMP10,26,0.896159721,0.011518726
1433EPSILON,IPO13,34,0.917208073,0.011564915
1433EPSILON,MARCH10,36,0.906421576,0.01158567
1433EPSILON,EPHB1,83,0.933172151,0.011651887
1433EPSILON,ADAMTS17,38,0.919475448,0.011666555
1433EPSILON,MYO16,101,0.941949484,0.011966236
1433EPSILON,VPS13B,132,0.95388892,0.011980359
1433EPSILON,ITGA8,71,0.927866687,0.011989115
1433EPSILON,OR6K6,32,0.916141841,0.012006752
1433EPSILON,QSER1,49,0.935397094,0.012188317
1433EPSILON,ROBO2,80,0.938602848,0.012389625
1433EPSILON,DMXL1,67,0.938623919,0.012423738
1433EPSILON,LPIN2,34,0.916646399,0.012442644
1433EPSILON,ZNF160,25,0.899719092,0.012657885
1433EPSILON,LRRTM4,52,0.914255633,0.012710077
1433EPSILON,SLC7A9,30,0.907942221,0.012785341
1433EPSILON,ATP10B,70,0.940264736,0.012834474
1433EPSILON,EFCAB5,45,0.921152674,0.012889287
1433EPSILON,ITGAM,53,0.925135696,0.013054379
1433EPSILON,HDAC4,46,0.924348501,0.013100386
1433EPSILON,GRIA3,57,0.933051036,0.013329345
1433EPSILON,PRDM9,102,0.942444635,0.013336447
1433EPSILON,OR2G3,32,0.897451993,0.013398725
1433EPSILON,GP2,41,0.910262641,0.013430439
1433EPSILON,RASAL1,37,0.937335753,0.013453155
1433EPSILON,KIAA1468,36,0.914197843,0.01353302
1433EPSILON,KIAA0195,38,0.924530807,0.013618186
1433EPSILON,MCHR2,26,0.906166678,0.013757421
1433EPSILON,MUC3A,36,0.914703253,0.0137598
1433EPSILON,DSEL,50,0.935613333,0.013812452
1433EPSILON,OR4M2,42,0.89783975,0.013895277
1433EPSILON,PKD1L1,99,0.947918786,0.013913351
1433EPSILON,WDR17,58,0.934102428,0.013995393
1433EPSILON,SLC18A2,23,0.888612838,0.014052095
1433EPSILON,UROC1,30,0.913165058,0.014056787
1433EPSILON,PRKCI,21,0.910721057,0.014074466
1433EPSILON,GLI3,81,0.945204801,0.01431468
1433EPSILON,SLITRK3,87,0.944600931,0.014415865
1433EPSILON,PREX1,78,0.941434778,0.014461529
1433EPSILON,ADAM23,45,0.935109324,0.014494439
1433EPSILON,GNAS,48,0.92875176,0.014601623
1433EPSILON,NID2,68,0.929264006,0.014740461
1433EPSILON,FLT3,39,0.906636204,0.014992125
1433EPSILON,KCNMA1,56,0.934097142,0.015008612
1433EPSILON,SRCAP,89,0.945248988,0.015039257
1433EPSILON,FTO,21,0.8916199,0.01516308
1433EPSILON,CAMK4,26,0.917337597,0.015196975
1433EPSILON,SOGA3,38,0.915718968,0.015235012
1433EPSILON,POT1,27,0.914029553,0.015243865
1433EPSILON,FSTL5,55,0.930614695,0.015413987
1433EPSILON,OVCH1,52,0.935218255,0.01558614
1433EPSILON,GDA,24,0.899411978,0.015667265
1433EPSILON,ITGBL1,26,0.907944083,0.015677676
1433EPSILON,MYOCD,52,0.933367585,0.015905279
1433EPSILON,ZSCAN20,31,0.910797438,0.016345956
1433EPSILON,MCF2L,38,0.924314575,0.016465008
1433EPSILON,CASS4,39,0.904653273,0.016513615
1433EPSILON,SYT14,30,0.919201384,0.016623883
1433EPSILON,C7,54,0.930310216,0.016659717
1433EPSILON,NVL,31,0.914402266,0.016697458
1433EPSILON,ADAMTSL3,62,0.937154353,0.016724297
1433EPSILON,ACSM5,35,0.920081838,0.016874149
1433EPSILON,NRAP,57,0.932479573,0.017044288
1433EPSILON,ZSCAN1,35,0.923255987,0.017142177
1433EPSILON,MYLK,70,0.938610712,0.017178876
1433EPSILON,PAK3,33,0.927102935,0.017271147
1433EPSILON,FAM47C,98,0.942526588,0.017317426
1433EPSILON,ALG10B,21,0.90482077,0.017405304
1433EPSILON,GFRAL,33,0.908015574,0.017431634
1433EPSILON,FAM40B,26,0.898665452,0.017544556
1433EPSILON,TMEM132E,52,0.917649075,0.017546432
1433EPSILON,GRIN2A,113,0.947385875,0.017613526
1433EPSILON,CCDC170,46,0.930975256,0.017659168
1433EPSILON,OR2M5,39,0.927878834,0.017808593
1433EPSILON,ADAM19,36,0.917154028,0.017828882
1433EPSILON,OR10AG1,33,0.908217012,0.018041069
1433EPSILON,USP42,28,0.901217063,0.018095591
1433EPSILON,MCCC1,32,0.930496847,0.018302736
1433EPSILON,DCC,81,0.945679888,0.018329365
1433EPSILON,PTPRN2,47,0.930389406,0.01833975
1433EPSILON,RASGRF2,53,0.931283259,0.018349421
1433EPSILON,GOLGA3,51,0.923160635,0.018441184
1433EPSILON,SON,63,0.942840577,0.018467976
1433EPSILON,SLC6A19,32,0.916941059,0.018644009
1433EPSILON,SLC12A9,41,0.92185686,0.018679521
1433EPSILON,MLL3,199,0.959804029,0.018909078
1433EPSILON,LEF1,21,0.912723656,0.018928161
1433EPSILON,ZEB1,50,0.922600232,0.019173318
1433EPSILON,ACOX3,29,0.906464548,0.019207999
1433EPSILON,WDFY3,116,0.950566442,0.019269345
1433EPSILON,OR4N2,45,0.926283914,0.01942536
1433EPSILON,FER1L6,73,0.938233177,0.019432333
1433EPSILON,GRIK4,39,0.924317366,0.01944736
1433EPSILON,IGDCC4,30,0.906845832,0.019457058
1433EPSILON,DYSF,91,0.949235043,0.019547258
1433EPSILON,SOS1,54,0.931396819,0.01959178
1433EPSILON,UBR4,123,0.954449246,0.019951614
1433EPSILON,EVC,30,0.909044254,0.019995672
1433EPSILON,UNC79,98,0.946148708,0.020093389
1433EPSILON,SORCS3,86,0.943281053,0.020103194
1433EPSILON,MYCBP2,103,0.945888362,0.020179174
1433EPSILON,RFX4,36,0.913034439,0.020277122
1433EPSILON,LRP2,185,0.95701797,0.020322389
1433EPSILON,PLCH1,77,0.937374058,0.02037356
1433EPSILON,OR2G6,43,0.919162476,0.020496933
1433EPSILON,AKAP12,56,0.934958245,0.02053672
1433EPSILON,SDE2,21,0.89848638,0.020565713
1433EPSILON,TAF1L,88,0.931417381,0.020610123
1433EPSILON,MLL2,185,0.963166477,0.020618104
1433EPSILON,MUC5B,160,0.961301593,0.020703256
1433EPSILON,PGK2,34,0.909470225,0.0207882
1433EPSILON,CRB1,101,0.950481308,0.020794536
1433EPSILON,NWD1,57,0.931556695,0.020808237
1433EPSILON,OR10K2,25,0.916456009,0.020852114
1433EPSILON,HSPG2,84,0.944145315,0.020867563
1433EPSILON,COL2A1,50,0.931537237,0.020921503
1433EPSILON,MYPN,72,0.939504358,0.021103563
1433EPSILON,ZNF385D,36,0.922066255,0.021125615
1433EPSILON,LUZP1,33,0.918435279,0.021433386
1433EPSILON,PRICKLE1,27,0.925667965,0.021533724
1433EPSILON,GABRA2,35,0.921936752,0.021539088
1433EPSILON,KCNK2,36,0.921355088,0.021726749
1433EPSILON,DCSTAMP,31,0.917676798,0.021822221
1433EPSILON,C6orf118,32,0.925125817,0.021997084
1433EPSILON,USP6NL,27,0.905145912,0.022005235
1433EPSILON,HECTD4,92,0.952543197,0.02211907
1433EPSILON,ABCB11,46,0.930057336,0.022176381
1433EPSILON,KIF2C,27,0.918927818,0.022235527
1433EPSILON,OR4C11,27,0.929829712,0.022317002
1433EPSILON,FREM2,103,0.951224483,0.022369876
1433EPSILON,CR1,74,0.94300711,0.022603362
1433EPSILON,GRIA4,52,0.936959162,0.022634665
1433EPSILON,DLGAP2,57,0.923221809,0.022741932
1433EPSILON,POLA1,43,0.92994457,0.022896398
1433EPSILON,ZBED4,45,0.933501488,0.022995951
1433EPSILON,TGIF2LX,33,0.914663153,0.023019075
1433EPSILON,NR5A2,32,0.915475732,0.02307701
1433EPSILON,UNC13A,47,0.926910954,0.023172975
1433EPSILON,FNDC3A,31,0.907923008,0.023301303
1433EPSILON,ZNF462,78,0.951194082,0.023328772
1433EPSILON,ENAM,49,0.93103349,0.023549351
1433EPSILON,JAKMIP2,38,0.915441335,0.023582396
1433EPSILON,NLRP10,40,0.930696927,0.023709354
1433EPSILON,OR8B4,22,0.885042867,0.023870261
1433EPSILON,RBAK,38,0.922174776,0.023876173
1433EPSILON,OR1S2,26,0.912266703,0.023980082
1433EPSILON,PTPRK,55,0.938531605,0.024017735
1433EPSILON,TRRAP,104,0.954545989,0.024081282
1433EPSILON,LGR5,29,0.909209606,0.024099064
1433EPSILON,DNAH9,154,0.955101739,0.024137296
1433EPSILON,ASPM,116,0.952247191,0.024167265
1433EPSILON,MXRA5,117,0.949746773,0.024175969
1433EPSILON,CDC42BPA,63,0.944843667,0.024195335
1433EPSILON,DNM1P46,32,0.91141528,0.024494675
1433EPSILON,OR2M2,43,0.918825766,0.024537999
1433EPSILON,RBM19,38,0.919075144,0.024597867
1433EPSILON,SLITRK4,61,0.93532219,0.024628206
1433EPSILON,AR,47,0.945768628,0.024933306
1433EPSILON,RIMS2,115,0.953715778,0.025006353
1433EPSILON,ABCB8,24,0.922833382,0.025067919
1433EPSILON,NRXN3,81,0.940136295,0.025441423
1433EPSILON,CNTN3,62,0.935658835,0.025482745
1433EPSILON,FERD3L,32,0.923579571,0.02549744
1433EPSILON,GPR149,43,0.936908774,0.025632328
1433EPSILON,NBAS,72,0.940834863,0.025686445
1433EPSILON,OR4K5,36,0.914653318,0.02574876
1433EPSILON,LPHN3,88,0.946896302,0.025978677
1433EPSILON,VEZF1,22,0.887005926,0.026223904
1433EPSILON,F13B,53,0.926511538,0.026225645
1433EPSILON,NES,63,0.938434367,0.026359924
1433EPSILON,LRRC32,33,0.922313832,0.026359924
1433EPSILON,URB2,57,0.938995122,0.02647913
1433EPSILON,NDST3,33,0.915675776,0.026651878
1433EPSILON,CYP11B1,51,0.923029318,0.026728546
1433EPSILON,MYO7A,62,0.945687582,0.026783329
1433EPSILON,OR5F1,42,0.930911132,0.026824976
1433EPSILON,SLC12A6,30,0.926052154,0.026844759
1433EPSILON,WDPCP,30,0.909342153,0.026845747
1433EPSILON,LPA,68,0.944028572,0.026880116
1433EPSILON,TRMT10C,24,0.902808187,0.026922177
1433EPSILON,SLC14A2,44,0.925245383,0.027168339
1433EPSILON,OR10R2,29,0.914251978,0.027324663
1433EPSILON,SALL3,45,0.931844245,0.027483586
1433EPSILON,PLEC,116,0.954264331,0.027764628
1433EPSILON,PYHIN1,39,0.920521454,0.027771707
1433EPSILON,OR2A5,24,0.886697206,0.027863957
1433EPSILON,HEATR1,65,0.94178759,0.028143027
1433EPSILON,SLC5A11,39,0.929747166,0.028149126
1433EPSILON,UGT2B28,33,0.926442863,0.028197956
1433EPSILON,LARGE,38,0.936290355,0.028217645
1433EPSILON,HEATR5B,58,0.941789186,0.028354739
1433EPSILON,EPB41L3,81,0.949339042,0.028377305
1433EPSILON,TRPM6,85,0.949519925,0.028445703
1433EPSILON,TDP1,23,0.898086118,0.028453574
1433EPSILON,ACVR2A,35,0.930787523,0.028607797
1433EPSILON,HIVEP3,69,0.950310779,0.028779765
1433EPSILON,OR5B12,24,0.905334209,0.028921159
1433EPSILON,CLSTN2,65,0.939025005,0.029197318
1433EPSILON,SRRM2,90,0.947334536,0.029257674
1433EPSILON,CCDC88A,57,0.94672195,0.029369466
1433EPSILON,FLNC,83,0.940233919,0.029855809
1433EPSILON,GRM5,66,0.939085942,0.029992825
1433EPSILON,SLC6A2,28,0.911164889,0.030106951
1433EPSILON,MLLT10,37,0.921195349,0.03020638
1433EPSILON,RTN1,39,0.920262983,0.030270812
1433EPSILON,SLCO1B1,58,0.929235047,0.03028805
1433EPSILON,NHS,60,0.936521934,0.030627617
1433EPSILON,SYCP2L,32,0.934037888,0.030703
1433EPSILON,ATG4D,24,0.910476621,0.030762386
1433EPSILON,SYT9,32,0.922069542,0.031005821
1433EPSILON,WBSCR17,68,0.943165005,0.031112661
1433EPSILON,ANKS1B,55,0.936956586,0.031149317
1433EPSILON,VPS13C,96,0.94603986,0.031168064
1433EPSILON,EVC2,60,0.936179851,0.031171259
1433EPSILON,FAM71B,49,0.926165494,0.031313638
1433EPSILON,FCRL2,33,0.91995054,0.031355283
1433EPSILON,OR51T1,21,0.910126072,0.031357111
1433EPSILON,DPYS,32,0.91721201,0.03162017
1433EPSILON,DNAH8,129,0.954402191,0.03175311
1433EPSILON,TYRO3,31,0.915169531,0.031770729
1433EPSILON,PTH2R,32,0.926996995,0.032006283
1433EPSILON,SLC17A8,33,0.915720183,0.032028623
1433EPSILON,CPZ,29,0.919313515,0.032082887
1433EPSILON,AOAH,45,0.922947553,0.032277639
1433EPSILON,FLNA,68,0.944567486,0.032995135
1433EPSILON,ANKRD30B,53,0.943295835,0.033018902
1433EPSILON,APOB,180,0.961235371,0.033042001
1433EPSILON,LPL,30,0.918498135,0.033044475
1433EPSILON,NEUROD6,32,0.918902994,0.033168488
1433EPSILON,SNTG2,41,0.930373249,0.033245752
1433EPSILON,PLEKHA6,39,0.933512581,0.03329264
1433EPSILON,PIK3CB,35,0.923888327,0.033428471
1433EPSILON,ASIC3,25,0.90245455,0.033462568
1433EPSILON,INTS3,34,0.938566083,0.03372734
1433EPSILON,SMARCAL1,32,0.91689505,0.033925891
1433EPSILON,SEMG1,26,0.905112551,0.033973279
1433EPSILON,PCDP1,30,0.926326321,0.034201764
1433EPSILON,KIAA0528,39,0.944428238,0.034294277
1433EPSILON,STK36,26,0.895237929,0.034326349
1433EPSILON,OR4L1,32,0.925307509,0.034504038
1433EPSILON,BRPF1,35,0.927758762,0.034567078
1433EPSILON,CEP350,73,0.949650915,0.03486496
1433EPSILON,KIRREL,41,0.94565154,0.035001084
1433EPSILON,EPB41L1,40,0.943996736,0.035142571
1433EPSILON,DUOX1,55,0.937001106,0.035215868
1433EPSILON,MYH7,92,0.948810454,0.03535759
1433EPSILON,MTA3,22,0.922884272,0.035515012
1433EPSILON,CNTN4,66,0.946632698,0.035522044
1433EPSILON,OR51V1,30,0.898209914,0.035725801
1433EPSILON,CSRNP3,29,0.920073237,0.035738888
1433EPSILON,MYEF2,27,0.918379711,0.035881405
1433EPSILON,DGKI,61,0.943871897,0.035909346
1433EPSILON,TROAP,35,0.910683356,0.036269582
1433EPSILON,TRAF5,22,0.918012334,0.036288498
1433EPSILON,GPR158,72,0.943778919,0.036458264
1433EPSILON,DGKB,50,0.932560529,0.036550522
1433EPSILON,TAOK1,29,0.916797457,0.036764939
1433EPSILON,CACNA1E,125,0.953832382,0.036832062
1433EPSILON,ACAN,74,0.941746143,0.037032569
1433EPSILON,ALDH1B1,25,0.912599384,0.037046705
1433EPSILON,SLIT3,76,0.946010031,0.037074232
1433EPSILON,GAD2,39,0.93455086,0.03708497
1433EPSILON,PKN2,27,0.930237591,0.037147466
1433EPSILON,EPS15,28,0.911119162,0.037177202
1433EPSILON,TUB,28,0.912495629,0.037234376
1433EPSILON,PTK7,32,0.927300132,0.037238479
1433EPSILON,COL4A2,50,0.928524849,0.037381693
1433EPSILON,THBS3,29,0.923609465,0.037596253
1433EPSILON,IGSF11,24,0.90578317,0.037726664
1433EPSILON,SLC5A8,37,0.924218428,0.037735749
1433EPSILON,GRIK3,71,0.949562963,0.037855309
1433EPSILON,CPN1,23,0.901825597,0.038065974
