Protein,Gene,Spearman.r,adj.p.BH
GAPDH,GAPDH,0.497,8.79E-10
GAB2,GAB2,0.59,3.26E-14
G6PD,G6PD,0.698,3.09E-21
FOXO3A,FOXO3,0.0863,0.3708
FOXO3APS318S321,FOXO3,0.0398,0.706445652
FOXM1,FOXM1,0.51,2.60E-10
FIBRONECTIN,FN1,0.405,1.33E-06
FASN,FASN,0.378,7.84E-06
ERALPHA,ESR1,0.313,0.000269762
ERALPHAPS118,ESR1,0.0816,0.397285714
MIG6,ERRFI1,0.363,1.84E-05
HER3,ERBB3,0.449,5.12E-08
HER3PY1298,ERBB3,0.00126,0.991
HER2,ERBB2,0.182,0.043325397
HER2PY1248,ERBB2,0.0859,0.371048193
EIF4G,EIF4G1,0.242,0.006306122
4EBP1,EIF4EBP1,0.527,4.78E-11
4EBP1PS65,EIF4EBP1,0.25,0.004613542
4EBP1PT37T46,EIF4EBP1,0.453,3.88E-08
4EBP1PT70,EIF4EBP1,0.442,8.88E-08
EIF4E,EIF4E,0.375,9.52E-06
EGFR,EGFR,0.697,3.09E-21
EGFRPY1068,EGFR,0.454,3.54E-08
EGFRPY1173,EGFR,0.154,0.095065185
EEF2K,EEF2K,0.379,7.43E-06
EEF2,EEF2,0.209,0.019864286
DVL3,DVL3,0.0826,0.392263473
BETACATENIN,CTNNB1,0.203,0.024182609
COLLAGENVI,COL6A1,-0.051,0.612309392
CLAUDIN7,CLDN7,0.699,3.09E-21
CHK2,CHEK2,0.613,1.48E-15
CHK2PT68,CHEK2,0.323,0.000152639
CHK1,CHEK1,-0.0072,0.949435644
CHK1PS345,CHEK1,0.0752,0.433433526
P27,CDKN1B,0.255,0.003838105
P27PT157,CDKN1B,0.125,0.18077551
P27PT198,CDKN1B,0.0776,0.422905882
P21,CDKN1A,0.425,3.28E-07
PCADHERIN,CDH3,0.114,0.226064935
NCADHERIN,CDH2,0.104,0.271605096
ECADHERIN,CDH1,0.232,0.00916902
CYCLINE2,CCNE2,0.373,1.08E-05
CYCLINE1,CCNE1,0.662,1.17E-18
CYCLIND1,CCND1,0.284,0.001092494
CYCLINB1,CCNB1,0.642,2.85E-17
CAVEOLIN1,CAV1,0.358,2.31E-05
CASPASE7CLEAVEDD198,CASP7,0.255,0.003791277
BRCA2,BRCA2,-0.0762,0.427569767
BRAF,BRAF,0.449,5.12E-08
CIAP,BIRC2,0.368,1.36E-05
BID,BID,0.242,0.006388081
BECLIN,BECN1,0.108,0.256503226
BIM,BCL2L11,0.34,6.21E-05
BCLXL,BCL2L1,0.406,1.26E-06
BCL2,BCL2,0.705,1.60E-21
BAX,BAX,0.436,1.40E-07
BAP1C4,BAP1,0.201,0.025001709
BAK,BAK1,0.0329,0.76231016
BADPS112,BAD,0.185,0.0402112
ATM,ATM,0.37,1.22E-05
ASNS,ASNS,0.683,4.15E-20
ARID1A,ARID1A,0.404,1.41E-06
ARAFPS299,ARAF,-0.135,0.148377622
AR,AR,0.395,2.71E-06
ANNEXINVII,ANXA7,0.408,1.10E-06
PRAS40PT246,AKT1S1,0.21,0.019300901
AKT,AKT1,0.0976,0.300785276
AKT,AKT2,0.0529,0.599688889
AKT,AKT3,0.0542,0.590379888
AKTPS473,AKT1,0.188,0.037485246
AKTPS473,AKT2,0.353,3.03E-05
AKTPS473,AKT3,-0.0297,0.780631579
AKTPT308,AKT1,0.174,0.055572093
AKTPT308,AKT2,0.358,2.28E-05
AKTPT308,AKT3,-0.0982,0.29882716
ACCPS79,ACACA,0.302,0.000452721
ACCPS79,ACACB,-0.189,0.036092562
ACC1,ACACA,0.366,1.55E-05
ACETYLATUBULIN(LYS40),TUBA1A,0.101,0.222156863
ACETYLATUBULIN(LYS40),TUBA1B,0.0275,0.770592593
ACETYLATUBULIN(LYS40),TUBA1C,-0.0021,0.986578431
ACETYLATUBULIN(LYS40),TUBA3C,-0.0149,0.879704082
ACETYLATUBULIN(LYS40),TUBA3D,-0.0274,0.770592593
ACETYLATUBULIN(LYS40),TUBA3E,0.00902,0.923412935
ACETYLATUBULIN(LYS40),TUBA4A,-0.0639,0.449885057
CDK1,CDK1,0.0634,0.450845714
ETS1,ETS1,0.302,5.94E-05
MTOR,MTOR,0.291,0.000113936
MTORPS2448,MTOR,0.196,0.012822056
P62LCKLIGAND,SQSTM1,0.589,6.72E-18
PKCPANBETAIIPS660,PRKCA,-0.0814,0.330353659
PKCPANBETAIIPS660,PRKCB,0.142,0.077634328
PKCPANBETAIIPS660,PRKCD,0.192,0.014850727
PKCPANBETAIIPS660,PRKCE,0.0388,0.67232967
PKCPANBETAIIPS660,PRKCH,0.011,0.9064
PKCPANBETAIIPS660,PRKCQ,-0.00425,0.967083744
RBPS807S811,RB1,0.129,0.111447482
SCD1,SCD,0.251,0.001092494
TFRC,TFRC,0.605,4.51E-19
TIGAR,C12ORF5,0.385,1.75E-07
