Protein,Gene,Spearman.r,adj.p.BH
GAPDH,GAPDH,0.246,0.013524348
GAB2,GAB2,0.399,2.12E-05
G6PD,G6PD,0.326,0.000655455
FOXO3A,FOXO3,0.146,0.174079279
FOXO3APS318S321,FOXO3,-0.0826,0.470276316
FOXM1,FOXM1,0.348,0.000263091
FIBRONECTIN,FN1,0.428,3.71E-06
FASN,FASN,0.214,0.034841975
ERALPHA,ESR1,-0.0607,0.625677019
ERALPHAPS118,ESR1,-0.2,0.053609639
MIG6,ERRFI1,0.0476,0.702543353
HER3,ERBB3,0.383,4.94E-05
HER3PY1298,ERBB3,0.188,0.072802273
HER2,ERBB2,0.0408,0.755725714
HER2PY1248,ERBB2,0.343,0.000333033
EIF4G,EIF4G1,0.0988,0.388115942
4EBP1,EIF4EBP1,0.368,9.80E-05
4EBP1PS65,EIF4EBP1,-0.0498,0.691917647
4EBP1PT37T46,EIF4EBP1,0.0357,0.796067797
4EBP1PT70,EIF4EBP1,0.185,0.076514286
EIF4E,EIF4E,0.252,0.010602941
EGFR,EGFR,0.351,0.000236256
EGFRPY1068,EGFR,0.139,0.198957265
EGFRPY1173,EGFR,0.104,0.357470588
EEF2K,EEF2K,0.135,0.21292437
EEF2,EEF2,-0.0127,0.92288
DVL3,DVL3,0.242,0.014971268
BETACATENIN,CTNNB1,0.192,0.065153488
COLLAGENVI,COL6A1,0.28,0.003793016
CLAUDIN7,CLDN7,0.163,0.127067327
CHK2,CHEK2,0.336,0.00041921
CHK2PT68,CHEK2,0.0282,0.819617021
CHK1,CHEK1,0.105,0.354014815
CHK1PS345,CHEK1,0.148,0.170091743
P27,CDKN1B,0.147,0.171541818
P27PT157,CDKN1B,-0.09,0.428702703
P27PT198,CDKN1B,0.11,0.328656489
P21,CDKN1A,0.238,0.0167272
PCADHERIN,CDH3,-0.022,0.872534031
NCADHERIN,CDH2,-0.0538,0.678292683
ECADHERIN,CDH1,0.302,0.001567071
CYCLINE2,CCNE2,0.117,0.302354839
CYCLINE1,CCNE1,0.484,8.53E-08
CYCLIND1,CCND1,0.374,7.58E-05
CYCLINB1,CCNB1,0.401,2.08E-05
CAVEOLIN1,CAV1,0.394,2.85E-05
CASPASE7CLEAVEDD198,CASP7,0.337,0.000413585
BRCA2,BRCA2,-0.0121,0.92288
BRAF,BRAF,0.287,0.002964305
CIAP,BIRC2,-0.0601,0.626901235
BID,BID,-0.0116,0.92288
BECLIN,BECN1,0.0287,0.819593583
BIM,BCL2L11,0.52,5.03E-09
BCLXL,BCL2L1,0.237,0.016967895
BCL2,BCL2,0.464,3.41E-07
BAX,BAX,0.317,0.000878653
BAP1C4,BAP1,0.0741,0.530283871
BAK,BAK1,0.158,0.141625
BADPS112,BAD,0.096,0.404589928
ATM,ATM,0.11,0.329287879
ASNS,ASNS,0.632,4.55E-14
ARID1A,ARID1A,0.143,0.185767857
ARAFPS299,ARAF,0.14,0.193568966
AR,AR,0.183,0.077969892
ANNEXINVII,ANXA7,-0.0133,0.92288
PRAS40PT246,AKT1S1,-0.155,0.147731429
AKT,AKT1,0.0212,0.872534031
AKT,AKT2,-0.0432,0.737574713
AKT,AKT3,0.109,0.331458647
AKTPS473,AKT1,0.241,0.015135278
AKTPS473,AKT2,0.0928,0.416262069
AKTPS473,AKT3,0.0157,0.9064
AKTPT308,AKT1,0.347,0.000263091
AKTPT308,AKT2,0.142,0.188086957
AKTPT308,AKT3,0.0306,0.810637838
ACCPS79,ACACA,0.374,7.58E-05
ACCPS79,ACACB,0.00918,0.931566502
ACC1,ACACA,0.455,5.66E-07
ACETYLATUBULIN(LYS40),TUBA1A,0.0601,0.542730769
ACETYLATUBULIN(LYS40),TUBA1B,-0.0267,0.809445652
ACETYLATUBULIN(LYS40),TUBA1C,-0.0441,0.681672727
ACETYLATUBULIN(LYS40),TUBA3C,0.0746,0.428702703
ACETYLATUBULIN(LYS40),TUBA3D,-0.0774,0.416262069
ACETYLATUBULIN(LYS40),TUBA3E,0.016,0.887302083
ACETYLATUBULIN(LYS40),TUBA4A,0.0514,0.620575
CDK1,CDK1,0.267,0.000871208
ETS1,ETS1,0.229,0.004848923
MTOR,MTOR,0.0964,0.308176
MTORPS2448,MTOR,0.0417,0.691917647
P62LCKLIGAND,SQSTM1,0.419,4.67E-08
PKCPANBETAIIPS660,PRKCA,0.131,0.141625
PKCPANBETAIIPS660,PRKCB,0.239,0.003148367
PKCPANBETAIIPS660,PRKCD,0.319,6.53E-05
PKCPANBETAIIPS660,PRKCE,0.0545,0.595835443
PKCPANBETAIIPS660,PRKCH,0.124,0.170091743
PKCPANBETAIIPS660,PRKCQ,0.0688,0.470276316
RBPS807S811,RB1,0.205,0.013596
SCD1,SCD,0.118,0.188086957
TFRC,TFRC,0.632,3.42E-20
TIGAR,C12ORF5,0.126,0.162297196
