Protein,Gene,Spearman.r,adj.p.BH
GATA3,GATA3,0.22,0.001560606
GAPDH,GAPDH,0.421,9.31E-11
GAB2,GAB2,0.383,5.69E-09
G6PD,G6PD,0.664,1.48E-29
FOXO3A,FOXO3,0.00118,0.990809756
FOXO3APS318S321,FOXO3,-0.0275,0.722601036
FOXM1,FOXM1,0.752,4.84E-42
FIBRONECTIN,FN1,0.558,1.94E-19
FASN,FASN,0.556,2.51E-19
ERALPHA,ESR1,0.55,7.89E-19
ERALPHAPS118,ESR1,0.0433,0.579516484
MIG6,ERRFI1,0.628,1.03E-25
HER3,ERBB3,0.542,3.17E-18
HER3PY1298,ERBB3,-0.0564,0.462617143
HER2,ERBB2,0.502,1.88E-15
HER2PY1248,ERBB2,0.247,0.000310108
EIF4G,EIF4G1,0.388,3.23E-09
4EBP1,EIF4EBP1,0.647,1.27E-27
4EBP1PS65,EIF4EBP1,0.151,0.03339697
4EBP1PT37T46,EIF4EBP1,0.123,0.084487838
4EBP1PT70,EIF4EBP1,0.504,1.60E-15
EIF4E,EIF4E,0.328,9.28E-07
EGFR,EGFR,0.479,5.20E-14
EGFRPY1068,EGFR,0.365,3.27E-08
EGFRPY1173,EGFR,0.0573,0.458439306
EEF2K,EEF2K,0.488,1.40E-14
EEF2,EEF2,0.127,0.076093878
DVL3,DVL3,0.439,1.13E-11
BETACATENIN,CTNNB1,0.198,0.004432679
COLLAGENVI,COL6A1,0.0828,0.2690875
CLAUDIN7,CLDN7,0.578,4.61E-21
CHK2,CHEK2,0.562,9.33E-20
CHK2PT68,CHEK2,0.365,3.27E-08
CHK1,CHEK1,0.184,0.008777391
CHK1PS345,CHEK1,0.138,0.051941429
P27,CDKN1B,0.35,1.38E-07
P27PT157,CDKN1B,0.0903,0.224369427
P27PT198,CDKN1B,0.147,0.039355224
P21,CDKN1A,0.263,0.00011697
PCADHERIN,CDH3,-0.0235,0.761671795
NCADHERIN,CDH2,0.214,0.00206
ECADHERIN,CDH1,0.395,1.57E-09
CYCLINE2,CCNE2,0.252,0.00023287
CYCLINE1,CCNE1,0.758,7.21E-43
CYCLIND1,CCND1,0.219,0.00163564
CYCLINB1,CCNB1,0.791,3.44E-49
CAVEOLIN1,CAV1,0.452,2.11E-12
CASPASE7CLEAVEDD198,CASP7,0.34,3.45E-07
BRCA2,BRCA2,-0.198,0.004575752
BRAF,BRAF,0.353,1.05E-07
CIAP,BIRC2,0.142,0.046763504
BID,BID,0.228,0.001019271
BECLIN,BECN1,0.162,0.021404688
BIM,BCL2L11,0.5,2.51E-15
BCLXL,BCL2L1,0.339,3.55E-07
BCL2,BCL2,0.582,2.33E-21
BAX,BAX,0.289,1.93E-05
BAP1C4,BAP1,0.177,0.011982333
BAK,BAK1,0.18,0.010388793
BADPS112,BAD,0.0911,0.220525641
ATM,ATM,0.215,0.001948922
ASNS,ASNS,0.775,4.42E-46
ARID1A,ARID1A,0.27,7.19E-05
ARAFPS299,ARAF,0.127,0.074870345
AR,AR,0.498,3.35E-15
ANNEXINVII,ANXA7,0.237,0.000602821
PRAS40PT246,AKT1S1,-0.0214,0.779035533
AKT,AKT1,0.257,0.000175213
AKT,AKT2,-0.0219,0.777755102
AKT,AKT3,-0.0324,0.683744681
AKTPS473,AKT1,0.0681,0.374771084
AKTPS473,AKT2,0.0138,0.864371859
AKTPS473,AKT3,-0.157,0.026938462
AKTPT308,AKT1,0.131,0.066265734
AKTPT308,AKT2,0.049,0.530044944
AKTPT308,AKT3,-0.0968,0.191189542
ACCPS79,ACACA,0.459,8.19E-13
ACCPS79,ACACB,-0.0497,0.524892655
ACC1,ACACA,0.427,4.73E-11
ACETYLATUBULIN(LYS40),TUBA1A,0.0882,0.302641975
ACETYLATUBULIN(LYS40),TUBA1B,-0.148,0.067951389
ACETYLATUBULIN(LYS40),TUBA1C,-0.0972,0.250050314
ACETYLATUBULIN(LYS40),TUBA3C,-0.0505,0.572222222
ACETYLATUBULIN(LYS40),TUBA3D,0.0412,0.644580645
ACETYLATUBULIN(LYS40),TUBA3E,-0.112,0.178894737
ACETYLATUBULIN(LYS40),TUBA4A,-0.0713,0.416904762
CDK1,CDK1,-0.00574,0.957594059
ETS1,ETS1,0.183,0.021717829
MTOR,MTOR,0.238,0.002456154
MTORPS2448,MTOR,0.226,0.004101273
P62LCKLIGAND,SQSTM1,0.54,2.32E-14
PKCPANBETAIIPS660,PRKCA,0.275,0.000401043
PKCPANBETAIIPS660,PRKCB,0.184,0.021404688
PKCPANBETAIIPS660,PRKCD,0.313,4.41E-05
PKCPANBETAIIPS660,PRKCE,0.291,0.000160909
PKCPANBETAIIPS660,PRKCH,0.149,0.066265734
PKCPANBETAIIPS660,PRKCQ,-0.0436,0.626956522
RBPS807S811,RB1,0.0776,0.37329697
SCD1,SCD,0.16,0.047171014
TFRC,TFRC,0.56,1.60E-15
TIGAR,C12ORF5,0.295,0.000128516
