Protein,Gene,Fold.change.amp.vs.non-amp,n.amplified.case,amp.adj.p.BH,Fold.change.del.vs.non-del,n.deleted.case,del.adj.p.BH
CYCLINE2,CCNE2,1,1418,0.66689899,0.975,175,0.402418605
DJ1,PARK7,1.04,317,0.008385984,0.85,879,4.16E-57
DVL3,DVL3,1.22,1104,6.84E-78,0.926,213,3.65E-05
ECADHERIN,CDH1,1.16,400,0.000596623,0.858,1022,2.60E-06
EEF2,EEF2,1.04,330,0.217101796,0.829,953,8.79E-24
EEF2K,EEF2K,1.17,799,1.13E-17,1.02,383,0.420287356
EGFR,EGFR,1.24,1207,1.97E-32,0.87,154,1.05E-12
EGFRPY1068,EGFR,1.56,1207,3.36E-29,0.765,154,8.97E-07
EGFRPY1173,EGFR,1.28,1207,2.21E-21,0.864,154,7.93E-14
EIF4E,EIF4E,1.09,177,3.63E-08,0.926,922,8.93E-24
EIF4G,EIF4G1,1.23,1095,1.16E-57,0.983,212,0.466700565
ERALPHA,ESR1,1.04,343,0.654598985,0.991,870,0.858502463
ERALPHAPS118,ESR1,0.961,343,0.030242553,0.928,870,1.69E-09
ERK2,MAPK1,0.97,377,0.206,0.832,956,3.09E-28
ETS1,ETS1,0.933,346,0.010553538,0.876,820,1.64E-14
FASN,FASN,1.74,808,9.18E-45,1.07,432,0.141294872
FIBRONECTIN,FN1,1.04,442,0.218261905,1.15,462,2.03E-07
FOXM1,FOXM1,1.29,854,1.90E-54,1.03,300,0.141707006
FOXO3A,FOXO3,1.05,326,1.63E-05,0.944,888,2.51E-17
FOXO3APS318S321,FOXO3,1.01,326,0.152880503,1,888,0.954634146
G6PD,G6PD,1.03,581,0.148267516,0.957,455,0.012914615
GAB2,GAB2,1.23,609,1.70E-14,0.859,446,5.59E-12
GAPDH,GAPDH,1.32,838,3.43E-09,0.488,311,6.55E-45
GATA3,GATA3,1.03,619,0.442228261,0.898,578,0.001490881
GSK3ALPHABETA,GSK3B,1.03,791,4.96E-05,0.934,346,2.95E-12
GSK3ALPHABETA,GSK3A,1.04,567,0.000351284,0.978,502,0.016882707
GSK3ALPHABETAPS21S9,GSK3A,1.01,567,0.60092228,0.843,502,2.08E-12
GSK3ALPHABETAPS21S9,GSK3B,0.866,791,3.96E-12,1.01,346,0.620179894
GSK3PS9,GSK3B,0.962,791,0.079262252,0.944,346,0.025046043
GSK3PS9,GSK3A,0.938,567,0.007291746,0.953,502,0.067482759
HER2,ERBB2,1.56,641,1.50E-40,0.851,645,4.60E-26
HER2PY1248,ERBB2,1.25,641,7.65E-15,0.798,645,5.52E-37
HER3,ERBB3,1.08,660,2.00E-05,0.936,292,0.002026774
HER3PY1298,ERBB3,0.966,660,9.59E-05,0.991,292,0.459988636
HEREGULIN,NRG1,0.969,443,0.00698752,0.974,1244,0.001211138
HSP70,HSPA1A,0.951,638,0.058041892,0.977,428,0.491668508
IGFBP2,IGFBP2,1.16,440,0.000608374,0.934,464,0.06970137
INPP4B,INPP4B,1.21,204,0.004518151,0.845,904,1.36E-10
IRS1,IRS1,1.01,406,0.314852273,0.992,512,0.58588172
JNK2,MAPK9,1.06,693,1.27E-08,0.83,658,6.66E-45
JNKPT183Y185,MAPK8,0.995,387,0.692532663,1.07,699,2.15E-10
KU80,XRCC5,1.08,440,5.15E-06,0.985,460,0.358682353
LCK,LCK,0.934,372,2.92E-05,0.96,685,0.001486017
LKB1,STK11,1.04,306,3.29E-06,0.917,1009,2.05E-42
MAPKPT202Y204,MAPK1,0.919,377,0.024058394,1.01,956,0.7416
MAPKPT202Y204,MAPK3,1.02,827,0.405171271,1.01,340,0.848475248
MEK1,MAP2K1,1.12,277,2.80E-08,0.894,866,6.80E-16
MEK1PS217S221,MAP2K1,0.982,277,0.418754098,0.967,866,0.00804381
MIG6,ERRFI1,0.948,321,2.86E-06,0.941,878,6.14E-11
MRE11,MRE11A,1.01,432,0.076494667,0.998,676,0.814683417
MTOR,MTOR,1.12,315,7.05E-13,0.969,853,0.000674182
MTORPS2448,MTOR,1.07,315,2.10E-12,0.985,853,0.027904965
MYH11,MYH11,0.813,808,0.000255802,0.601,369,2.97E-11
MYOSINIIAPS1943,MYH9,1.07,307,0.000197531,0.963,1076,0.000800089
NCADHERIN,CDH2,0.98,399,0.314852273,0.937,960,7.67E-08
NDRG1PT346,NDRG1,0.753,1530,9.82E-13,1.07,147,0.598171123
NF2,NF2,1.06,354,0.000592495,0.814,985,2.22E-98
NFKBP65PS536,NFKB1,1.13,181,0.004566333,1.09,918,3.66E-05
NOTCH1,NOTCH1,1.02,415,0.303578947,0.923,848,1.29E-18
NRAS,NRAS,0.985,400,0.206,0.954,606,4.96E-08
P21,CDKN1A,1.05,609,2.51E-06,1.02,435,0.098022819
P27,CDKN1B,0.994,748,0.567042105,0.936,388,1.45E-07
P27PT157,CDKN1B,1.01,748,0.314852273,1,388,0.814683417
P27PT198,CDKN1B,1.02,748,0.02781,1.04,388,3.44E-07
P38MAPK,MAPK14,1.06,596,4.91E-12,0.945,441,5.06E-08
P38PT180Y182,MAPK14,0.93,596,0.00048822,0.933,441,0.00165481
P53,TP53,1.22,160,1.45E-08,1.13,1400,2.51E-18
P62LCKLIGAND,SQSTM1,1.2,693,3.27E-15,0.961,655,0.025046043
P70S6K,RPS6KB1,1.24,783,4.36E-51,0.886,421,4.83E-33
P70S6KPT389,RPS6KB1,1.02,783,0.273858824,1.09,421,2.97E-07
P90RSK,RPS6KA1,0.982,255,0.314852273,0.871,909,2.40E-43
P90RSKPT359S363,RPS6KA1,1.03,255,0.098018301,0.986,909,0.114186755
PAI1,SERPINE1,1.16,1085,1.75E-09,1.07,233,0.102588
PAXILLIN,PXN,1.06,570,0.000874564,0.937,438,0.000582092
PCADHERIN,CDH3,1.01,401,0.591177083,1.05,1019,1.90E-13
PCNA,PCNA,1.06,1059,8.24E-10,0.977,354,0.086854054
PDCD4,PDCD4,1.19,297,2.62E-07,0.762,900,4.21E-35
PDK1,PDK1,0.964,574,2.68E-06,1.02,291,0.160367089
PDK1PS241,PDK1,0.916,574,2.86E-12,0.993,291,0.701253886
PEA15,PEA15,0.988,1362,0.314852273,0.885,96,1.42E-06
PEA15PS116,PEA15,0.788,1362,2.78E-21,1.19,96,0.129928105
PI3KP110ALPHA,PIK3CA,1.13,1128,1.46E-36,0.862,191,4.35E-14
PI3KP85,PIK3R1,1.03,356,0.026972662,0.907,947,4.12E-28
PI3KP85,PIK3R2,0.957,628,2.23E-05,0.926,466,4.65E-10
PKCALPHA,PRKCA,0.831,800,8.06E-23,0.743,406,1.63E-41
PKCALPHAPS657,PRKCA,0.893,800,3.45E-10,0.858,406,1.39E-14
PKCDELTAPS664,PRKCD,1.03,247,0.036446154,0.955,1190,3.94E-10
PKCPANBETAIIPS660,PRKCA,0.939,800,0.000129155,0.955,406,0.024509489
PKCPANBETAIIPS660,PRKCB,0.943,789,0.000266457,0.97,382,0.199522013
PKCPANBETAIIPS660,PRKCD,1.07,247,0.010475659,0.965,1190,0.016542424
PKCPANBETAIIPS660,PRKCE,0.966,667,0.043918056,0.88,213,2.23E-06
PKCPANBETAIIPS660,PRKCH,0.948,342,0.01810303,1.03,928,0.052501389
PKCPANBETAIIPS660,PRKCQ,0.932,626,1.63E-05,1.14,572,2.18E-09
PR,PGR,1,442,0.76838,1.03,700,0.001601261
PRAS40PT246,AKT1S1,0.987,549,0.338677966,0.956,563,1.22E-06
PRDX1,PRDX1,1.1,468,3.55E-10,0.923,526,5.45E-12
PTEN,PTEN,1.02,280,0.398266667,0.91,926,2.64E-12
RAB11,RAB11A,0.957,265,0.022888889,0.895,871,7.89E-26
RAB11,RAB11B,0.925,487,2.24E-08,0.88,707,1.83E-30
RAB25,RAB25,1.29,1377,6.57E-41,1.01,111,0.811451777
RAD50,RAD50,1.02,554,0.217101796,0.953,770,0.00781152
RAD51,RAD51,1.01,177,0.410868132,0.976,1025,0.001909268
RAPTOR,RPTOR,1.08,810,1.75E-14,0.941,385,6.38E-07
RBM15,RBM15,1.13,373,2.85E-05,0.992,634,0.717814433
RBPS807S811,RB1,1.06,457,0.024331884,1.02,1044,0.217515528
RICTOR,RICTOR,1.07,977,0.005673443,1.08,226,0.232539877
RICTORPT1135,RICTOR,1.02,977,0.000422404,0.976,226,0.048690909
S6,RPS6,1.08,423,0.000489505,0.981,1001,0.286179641
S6PS235S236,RPS6,1.05,423,0.073966443,1.06,1001,0.001683459
S6PS240S244,RPS6,1.05,423,0.04910137,1.1,1001,1.74E-07
SCD1,SCD,0.999,283,0.945590244,0.996,918,0.701253886
SF2,SRSF1,0.987,722,0.117619355,1,460,0.83739
SHCPY317,SHC1,0.975,1375,0.009559688,1.02,102,0.607042553
SMAD1,SMAD1,1.09,203,5.30E-06,0.948,913,1.01E-10
SMAD3,SMAD3,0.998,274,0.924463054,0.916,878,8.79E-18
SMAD4,SMAD4,1,273,0.945176471,0.93,1201,1.25E-34
SRC,SRC,1.17,1317,1.80E-45,0.861,122,4.49E-07
SRCPY416,SRC,1.07,1317,0.000536788,0.991,122,0.848475248
SRCPY527,SRC,1.04,1317,0.051990476,0.861,122,0.001028209
STAT3PY705,STAT3,1.01,504,0.352156425,0.962,745,0.000547426
STAT5ALPHA,STAT5A,1.14,500,1.04E-07,1.07,749,0.000481308
STATHMIN,STMN1,1.05,263,0.00010815,0.964,889,5.23E-07
SYK,SYK,1.11,356,0.001658842,0.934,828,0.000972175
TAZ,WWTR1,0.996,989,0.629680412,1.04,229,0.025308571
TIGAR,C12ORF5,1,839,0.783207921,0.965,313,0.125903947
TRANSGLUTAMINASE,TGM2,0.902,1311,4.26E-08,0.868,132,0.000450868
TFRC,TFRC,1.31,1064,1.03E-19,0.781,268,1.19E-08
TSC1,TSC1,0.986,385,0.47955914,1.01,853,0.6798
TUBERIN,TSC2,1.04,794,0.001574429,0.966,471,0.046712676
TUBERINPT1462,TSC2,1.02,794,0.082128947,0.93,471,1.02E-07
VEGFR2,KDR,0.962,352,0.142615385,1.05,635,0.012567597
VHL,VHL,1.21,391,0.001642531,1.07,1023,0.132903226
XBP1,XBP1,0.946,348,1.96E-05,0.989,999,0.253442424
XRCC1,XRCC1,1.06,569,3.90E-08,0.959,505,1.38E-05
YAP,YAP1,1.1,448,5.72E-09,0.894,713,2.78E-26
YAPPS127,YAP1,1.2,448,1.16E-13,0.742,713,6.22E-66
YB1,YBX1,1.04,499,0.005567107,1.09,519,6.00E-07
YB1PS102,YBX1,0.994,499,0.562412698,0.946,519,6.25E-10
