Protein,Gene,Spearman.r,adj.p.BH
GATA3,GATA3,-0.135,0.505226277
GAPDH,GAPDH,0.343,0.043973077
GAB2,GAB2,0.496,0.001789625
G6PD,G6PD,0.41,0.013325625
FOXO3A,FOXO3,0.272,0.124937662
FOXO3APS318S321,FOXO3,0.157,0.418539683
FOXM1,FOXM1,0.377,0.025121951
FIBRONECTIN,FN1,0.399,0.017085882
FASN,FASN,0.411,0.013325625
ERALPHA,ESR1,-0.00469,0.977
ERALPHAPS118,ESR1,-0.0831,0.712207317
MIG6,ERRFI1,0.247,0.165725843
HER3,ERBB3,0.356,0.0352775
HER3PY1298,ERBB3,0.0391,0.862148148
HER2,ERBB2,0.161,0.408677419
HER2PY1248,ERBB2,0.176,0.352644068
EIF4G,EIF4G1,0.0369,0.862148148
4EBP1,EIF4EBP1,0.493,0.001810632
4EBP1PS65,EIF4EBP1,-0.128,0.523828571
4EBP1PT37T46,EIF4EBP1,-0.181,0.340347826
4EBP1PT70,EIF4EBP1,-0.173,0.36092562
EIF4E,EIF4E,0.231,0.20402766
EGFR,EGFR,-0.148,0.45351938
EGFRPY1068,EGFR,0.0864,0.712207317
EGFRPY1173,EGFR,-0.0502,0.83094382
EEF2K,EEF2K,0.33,0.056077778
EEF2,EEF2,0.346,0.042436
DVL3,DVL3,0.00526,0.977
BETACATENIN,CTNNB1,0.445,0.00615528
COLLAGENVI,COL6A1,0.434,0.008087407
CLAUDIN7,CLDN7,0.417,0.011879333
CHK2,CHEK2,0.454,0.004988783
CHK2PT68,CHEK2,0.513,0.00127205
CHK1,CHEK1,0.0765,0.722240964
CHK1PS345,CHEK1,0.317,0.065852459
P27,CDKN1B,0.443,0.006290923
P27PT157,CDKN1B,-0.0547,0.816937143
P27PT198,CDKN1B,0.133,0.505226277
P21,CDKN1A,0.0796,0.712207317
PCADHERIN,CDH3,-0.135,0.505226277
NCADHERIN,CDH2,0.295,0.091522857
ECADHERIN,CDH1,0.0397,0.862148148
CYCLINE2,CCNE2,0.38,0.024403077
CYCLINE1,CCNE1,0.538,0.00055826
CYCLIND1,CCND1,0.2,0.296
CYCLINB1,CCNB1,0.424,0.010373571
CAVEOLIN1,CAV1,0.402,0.016105455
CASPASE7CLEAVEDD198,CASP7,0.36,0.034562222
BRCA2,BRCA2,0.387,0.021435135
BRAF,BRAF,0.151,0.445796875
CIAP,BIRC2,0.264,0.133279518
BID,BID,0.268,0.129858228
BECLIN,BECN1,0.125,0.530957746
BIM,BCL2L11,0.421,0.010797241
BCLXL,BCL2L1,0.184,0.334298246
BCL2,BCL2,0.179,0.34157265
BAX,BAX,0.295,0.091522857
BAP1C4,BAP1,0.105,0.634931507
BAK,BAK1,0.0868,0.712207317
BADPS112,BAD,0.0827,0.712207317
ATM,ATM,0.19,0.316490909
ASNS,ASNS,0.492,0.001810632
ARID1A,ARID1A,0.0883,0.711513158
ARAFPS299,ARAF,-0.261,0.13782381
AR,AR,0.0625,0.787859649
ANNEXINVII,ANXA7,0.39,0.020771667
PRAS40PT246,AKT1S1,-0.121,0.550293706
AKT,AKT1,0.213,0.253858586
AKT,AKT2,0.0122,0.962713568
AKT,AKT3,0.037,0.862148148
AKTPS473,AKT1,0.449,0.005750833
AKTPS473,AKT2,0.00553,0.977
AKTPS473,AKT3,-0.00698,0.977
AKTPT308,AKT1,0.357,0.03510766
AKTPT308,AKT2,-0.0677,0.760988235
AKTPT308,AKT3,0.173,0.3605
ACCPS79,ACACA,0.553,0.0003708
ACCPS79,ACACB,0.0675,0.760988235
ACC1,ACACA,0.508,0.001311043
ACETYLATUBULIN(LYS40),TUBA1A,-0.0649,0.74552381
ACETYLATUBULIN(LYS40),TUBA1B,-0.153,0.376540984
ACETYLATUBULIN(LYS40),TUBA1C,-0.12,0.507536232
ACETYLATUBULIN(LYS40),TUBA3C,0.00415,0.977
ACETYLATUBULIN(LYS40),TUBA3D,-0.252,0.118381333
ACETYLATUBULIN(LYS40),TUBA3E,-0.0549,0.795255814
ACETYLATUBULIN(LYS40),TUBA4A,0.0255,0.910736842
CDK1,CDK1,0.261,0.099381081
ETS1,ETS1,0.3,0.056930909
MTOR,MTOR,0.189,0.27192
MTORPS2448,MTOR,0.00367,0.977
P62LCKLIGAND,SQSTM1,0.289,0.065852459
PKCPANBETAIIPS660,PRKCA,0.235,0.1442
PKCPANBETAIIPS660,PRKCB,0.181,0.296
PKCPANBETAIIPS660,PRKCD,0.0744,0.712207317
PKCPANBETAIIPS660,PRKCE,0.0946,0.636217687
PKCPANBETAIIPS660,PRKCH,0.0213,0.924331606
PKCPANBETAIIPS660,PRKCQ,-0.126,0.496272727
RBPS807S811,RB1,0.151,0.385203252
SCD1,SCD,-0.0872,0.67568
TFRC,TFRC,0.692,1.76E-08
TIGAR,C12ORF5,0.315,0.043219608
