Protein,Gene,Spearman.r,adj.p.BH
GAPDH,GAPDH,0.341,2.21E-12
GAB2,GAB2,0.235,2.56E-06
G6PD,G6PD,0.358,1.25E-13
FOXO3A,FOXO3,0.0903,0.085381579
FOXO3APS318S321,FOXO3,-0.0176,0.777378947
FOXM1,FOXM1,0.0915,0.082261745
FIBRONECTIN,FN1,0.415,2.49E-18
FASN,FASN,0.459,1.24E-22
ERALPHA,ESR1,0.479,7.81E-25
ERALPHAPS118,ESR1,0.125,0.015636535
MIG6,ERRFI1,0.121,0.019970992
HER3,ERBB3,0.296,1.63E-09
HER3PY1298,ERBB3,0.104,0.048663768
HER2,ERBB2,0.545,3.76E-33
HER2PY1248,ERBB2,0.236,2.20E-06
EIF4G,EIF4G1,0.482,4.08E-25
4EBP1,EIF4EBP1,0.592,2.87E-40
4EBP1PS65,EIF4EBP1,-0.014,0.818717949
4EBP1PT37T46,EIF4EBP1,0.361,7.90E-14
4EBP1PT70,EIF4EBP1,0.215,1.73E-05
EIF4E,EIF4E,0.118,0.022444776
EGFR,EGFR,0.313,1.48E-10
EGFRPY1068,EGFR,0.373,9.12E-15
EGFRPY1173,EGFR,0.202,6.02E-05
EEF2K,EEF2K,0.273,3.14E-08
EEF2,EEF2,0.0771,0.144583851
DVL3,DVL3,0.275,2.44E-08
BETACATENIN,CTNNB1,0.234,2.81E-06
COLLAGENVI,COL6A1,-0.0277,0.638152174
CLAUDIN7,CLDN7,0.703,1.38E-62
CHK2,CHEK2,0.43,9.79E-20
CHK2PT68,CHEK2,0.0553,0.312678571
CHK1,CHEK1,0.0321,0.572972678
CHK1PS345,CHEK1,-0.0494,0.369132948
P27,CDKN1B,0.373,9.60E-15
P27PT157,CDKN1B,-0.0861,0.101538065
P27PT198,CDKN1B,-0.00881,0.872950495
P21,CDKN1A,0.228,5.27E-06
PCADHERIN,CDH3,0.0789,0.1339
NCADHERIN,CDH2,0.223,8.34E-06
ECADHERIN,CDH1,0.596,5.46E-41
CYCLINE2,CCNE2,-0.0186,0.766232804
CYCLINE1,CCNE1,0.281,1.26E-08
CYCLIND1,CCND1,0.418,1.15E-18
CYCLINB1,CCNB1,0.655,7.46E-52
CAVEOLIN1,CAV1,0.398,7.86E-17
CASPASE7CLEAVEDD198,CASP7,0.172,0.000718112
BRCA2,BRCA2,-0.0571,0.296047904
BRAF,BRAF,0.202,6.03E-05
CIAP,BIRC2,0.123,0.017542188
BID,BID,-0.0139,0.818717949
BECLIN,BECN1,0.0905,0.085128477
BIM,BCL2L11,0.255,2.83E-07
BCLXL,BCL2L1,0.467,1.45E-23
BCL2,BCL2,0.583,7.96E-39
BAX,BAX,0.47,8.32E-24
BAP1C4,BAP1,0.181,0.000350596
BAK,BAK1,0.0949,0.072313103
BADPS112,BAD,0.349,5.43E-13
ATM,ATM,0.303,6.36E-10
ASNS,ASNS,0.605,1.93E-42
ARID1A,ARID1A,0.134,0.009613333
ARAFPS299,ARAF,0.00979,0.872950495
AR,AR,0.537,5.38E-32
ANNEXINVII,ANXA7,0.452,6.30E-22
PRAS40PT246,AKT1S1,0.0064,0.90377451
AKT,AKT1,0.182,0.000324
AKT,AKT2,-0.162,0.001488574
AKT,AKT3,0.334,6.26E-12
AKTPS473,AKT1,0.0977,0.06489
AKTPS473,AKT2,-0.0414,0.458553672
AKTPS473,AKT3,0.2,7.18E-05
AKTPT308,AKT1,0.0853,0.102739241
AKTPT308,AKT2,0.219,1.22E-05
AKTPT308,AKT3,-0.168,0.000942259
ACCPS79,ACACA,0.355,2.07E-13
ACCPS79,ACACB,-0.0485,0.376482759
ACC1,ACACA,0.43,9.04E-20
ACETYLATUBULIN(LYS40),TUBA1A,-0.145,0.004225641
ACETYLATUBULIN(LYS40),TUBA1B,-0.205,3.55E-05
ACETYLATUBULIN(LYS40),TUBA1C,-0.17,0.000678245
ACETYLATUBULIN(LYS40),TUBA3C,-0.163,0.001226636
ACETYLATUBULIN(LYS40),TUBA3D,-0.19,0.000142926
ACETYLATUBULIN(LYS40),TUBA3E,-0.182,0.000273307
ACETYLATUBULIN(LYS40),TUBA4A,-0.00888,0.872950495
CDK1,CDK1,-0.0742,0.155135802
ETS1,ETS1,0.245,6.15E-07
MTOR,MTOR,0.13,0.01093129
MTORPS2448,MTOR,0.0624,0.242426829
P62LCKLIGAND,SQSTM1,0.469,2.53E-24
PKCPANBETAIIPS660,PRKCA,0.00878,0.872950495
PKCPANBETAIIPS660,PRKCB,-0.00683,0.900108374
PKCPANBETAIIPS660,PRKCD,0.162,0.001273117
PKCPANBETAIIPS660,PRKCE,0.0362,0.513292818
PKCPANBETAIIPS660,PRKCH,-0.0843,0.102739241
PKCPANBETAIIPS660,PRKCQ,-0.0392,0.4738
RBPS807S811,RB1,0.0938,0.072313103
SCD1,SCD,0.146,0.003977931
TFRC,TFRC,0.389,1.69E-16
TIGAR,C12ORF5,0.291,1.99E-09
