Protein,Gene,Spearman.r,adj.p.BH
GAPDH,GAPDH,0.518,9.51E-47
GAB2,GAB2,0.628,4.13E-74
G6PD,G6PD,0.497,1.27E-42
FOXO3A,FOXO3,0.329,3.95E-18
FOXO3APS318S321,FOXO3,0.0412,0.321945355
FOXM1,FOXM1,0.712,7.64E-104
FIBRONECTIN,FN1,0.466,4.51E-37
FASN,FASN,0.729,3.86E-111
ERALPHA,ESR1,0.888,1.66E-226
ERALPHAPS118,ESR1,0.651,1.87E-81
MIG6,ERRFI1,0.282,2.03E-13
HER3,ERBB3,0.405,1.97E-27
HER3PY1298,ERBB3,0.048,0.243766667
HER2,ERBB2,0.613,1.05E-69
HER2PY1248,ERBB2,0.552,3.31E-54
EIF4G,EIF4G1,0.389,2.94E-25
4EBP1,EIF4EBP1,0.678,1.42E-90
4EBP1PS65,EIF4EBP1,0.392,1.18E-25
4EBP1PT37T46,EIF4EBP1,0.397,1.96E-26
4EBP1PT70,EIF4EBP1,0.562,2.24E-56
EIF4E,EIF4E,0.361,8.82E-22
EGFR,EGFR,0.509,7.35E-45
EGFRPY1068,EGFR,0.262,9.88E-12
EGFRPY1173,EGFR,0.203,1.78E-07
EEF2K,EEF2K,0.467,3.18E-37
EEF2,EEF2,0.0323,0.440489362
DVL3,DVL3,0.366,2.50E-22
BETACATENIN,CTNNB1,0.0796,0.048149398
COLLAGENVI,COL6A1,0.263,8.79E-12
CLAUDIN7,CLDN7,0.423,4.94E-30
CHK2,CHEK2,0.671,3.88E-88
CHK2PT68,CHEK2,0.365,2.87E-22
CHK1,CHEK1,0.111,0.005466405
CHK1PS345,CHEK1,0.283,1.36E-13
P27,CDKN1B,0.569,4.54E-58
P27PT157,CDKN1B,-0.0469,0.254939227
P27PT198,CDKN1B,-0.15,0.000138035
P21,CDKN1A,0.202,2.04E-07
PCADHERIN,CDH3,0.343,1.38E-19
NCADHERIN,CDH2,0.087,0.030391358
ECADHERIN,CDH1,0.489,4.52E-41
CYCLINE2,CCNE2,0.447,8.12E-34
CYCLINE1,CCNE1,0.667,6.88E-87
CYCLIND1,CCND1,0.395,4.58E-26
CYCLINB1,CCNB1,0.73,7.42E-112
CAVEOLIN1,CAV1,0.488,6.13E-41
CASPASE7CLEAVEDD198,CASP7,0.209,7.81E-08
BRCA2,BRCA2,0.035,0.400983957
BRAF,BRAF,0.386,7.12E-25
CIAP,BIRC2,0.185,2.24E-06
BID,BID,0.0659,0.103591954
BECLIN,BECN1,0.0354,0.399751351
BIM,BCL2L11,0.44,1.22E-32
BCLXL,BCL2L1,0.206,1.17E-07
BCL2,BCL2,0.845,3.35E-183
BAX,BAX,0.188,1.48E-06
BAP1C4,BAP1,0.121,0.002426849
BAK,BAK1,-0.00999,0.815800995
BADPS112,BAD,0.103,0.009555742
ATM,ATM,0.362,7.76E-22
ASNS,ASNS,0.69,3.09E-95
ARID1A,ARID1A,0.37,8.78E-23
ARAFPS299,ARAF,0.153,0.000106075
AR,AR,0.679,3.61E-91
ANNEXINVII,ANXA7,0.433,1.31E-31
PRAS40PT246,AKT1S1,-0.00125,0.974
AKT,AKT1,0.411,3.09E-28
AKT,AKT2,-0.0351,0.400983957
AKT,AKT3,-0.0123,0.779262626
AKTPS473,AKT1,0.124,0.001804276
AKTPS473,AKT2,-0.0443,0.284098901
AKTPS473,AKT3,0.152,0.000110782
AKTPT308,AKT1,0.137,0.000542563
AKTPT308,AKT2,0.0175,0.680741117
AKTPT308,AKT3,0.0712,0.077041618
ACCPS79,ACACA,0.546,8.10E-53
ACCPS79,ACACB,0.0377,0.367217391
ACC1,ACACA,0.505,4.05E-44
ACETYLATUBULIN(LYS40),TUBA1A,0.153,4.81E-05
ACETYLATUBULIN(LYS40),TUBA1B,0.0704,0.067668605
ACETYLATUBULIN(LYS40),TUBA1C,0.0233,0.5665
ACETYLATUBULIN(LYS40),TUBA3C,-0.0537,0.169920904
ACETYLATUBULIN(LYS40),TUBA3D,-0.0735,0.056104706
ACETYLATUBULIN(LYS40),TUBA3E,-0.0814,0.03450184
ACETYLATUBULIN(LYS40),TUBA4A,-0.00186,0.974
CDK1,CDK1,0.342,3.75E-21
ETS1,ETS1,0.318,2.50E-18
MTOR,MTOR,0.0995,0.009323506
MTORPS2448,MTOR,0.0774,0.044820606
P62LCKLIGAND,SQSTM1,0.523,5.07E-52
PKCPANBETAIIPS660,PRKCA,0.0976,0.010722564
PKCPANBETAIIPS660,PRKCB,0.156,3.55E-05
PKCPANBETAIIPS660,PRKCD,0.18,1.43E-06
PKCPANBETAIIPS660,PRKCE,0.0188,0.644410256
PKCPANBETAIIPS660,PRKCH,0.131,0.000527418
PKCPANBETAIIPS660,PRKCQ,0.135,0.000361971
RBPS807S811,RB1,0.0973,0.010903567
SCD1,SCD,0.246,2.64E-11
TFRC,TFRC,0.267,3.54E-13
TIGAR,C12ORF5,0.237,1.50E-10
