Protein,Gene,Spearman.r,adj.p.BH
GATA3,GATA3,0.0318,0.735397849
GAPDH,GAPDH,0.484,9.65E-13
GAB2,GAB2,0.421,1.37E-09
G6PD,G6PD,0.593,8.78E-20
FOXO3A,FOXO3,0.143,0.07067931
FOXO3APS318S321,FOXO3,0.0287,0.743343915
FOXM1,FOXM1,0.612,3.14E-21
FIBRONECTIN,FN1,0.541,5.12E-16
FASN,FASN,0.578,1.20E-18
ERALPHA,ESR1,0.226,0.002436559
ERALPHAPS118,ESR1,-0.0484,0.585849711
MIG6,ERRFI1,0.349,8.90E-07
HER3,ERBB3,0.366,2.43E-07
HER3PY1298,ERBB3,0.0196,0.817725888
HER2,ERBB2,0.415,2.60E-09
HER2PY1248,ERBB2,0.059,0.499393939
EIF4G,EIF4G1,0.304,2.52E-05
4EBP1,EIF4EBP1,0.579,1.11E-18
4EBP1PS65,EIF4EBP1,0.135,0.090104065
4EBP1PT37T46,EIF4EBP1,0.332,3.37E-06
4EBP1PT70,EIF4EBP1,0.133,0.094527419
EIF4E,EIF4E,0.526,3.68E-15
EGFR,EGFR,0.463,1.25E-11
EGFRPY1068,EGFR,0.35,8.68E-07
EGFRPY1173,EGFR,0.308,1.98E-05
EEF2K,EEF2K,0.182,0.017323619
EEF2,EEF2,0.276,0.000146235
DVL3,DVL3,0.307,2.04E-05
BETACATENIN,CTNNB1,0.0829,0.328486486
COLLAGENVI,COL6A1,0.083,0.328486486
CLAUDIN7,CLDN7,0.755,2.08E-37
CHK2,CHEK2,0.69,9.27E-29
CHK2PT68,CHEK2,0.221,0.00304617
CHK1,CHEK1,0.266,0.000269012
CHK1PS345,CHEK1,0.0374,0.687438202
P27,CDKN1B,0.415,2.60E-09
P27PT157,CDKN1B,-0.0181,0.824
P27PT198,CDKN1B,0.117,0.144974436
P21,CDKN1A,0.155,0.048066667
PCADHERIN,CDH3,0.0306,0.735397849
NCADHERIN,CDH2,0.075,0.377445161
ECADHERIN,CDH1,0.326,5.24E-06
CYCLINE2,CCNE2,0.161,0.04062243
CYCLINE1,CCNE1,0.623,4.36E-22
CYCLIND1,CCND1,0.232,0.001820413
CYCLINB1,CCNB1,0.589,1.94E-19
CAVEOLIN1,CAV1,0.763,1.50E-38
CASPASE7CLEAVEDD198,CASP7,0.534,1.19E-15
BRCA2,BRCA2,0.0305,0.735397849
BRAF,BRAF,0.318,9.28E-06
CIAP,BIRC2,0.403,8.37E-09
BID,BID,0.0981,0.2369
BECLIN,BECN1,0.0221,0.797589744
BIM,BCL2L11,0.536,8.51E-16
BCLXL,BCL2L1,0.369,1.83E-07
BCL2,BCL2,0.537,8.06E-16
BAX,BAX,0.345,1.23E-06
BAP1C4,BAP1,0.194,0.010769109
BAK,BAK1,0.0753,0.377220779
BADPS112,BAD,0.0601,0.497197531
ATM,ATM,0.313,1.35E-05
ASNS,ASNS,0.609,6.10E-21
ARID1A,ARID1A,0.276,0.000148471
ARAFPS299,ARAF,-0.0981,0.2369
AR,AR,0.279,0.000125145
ANNEXINVII,ANXA7,0.394,1.91E-08
PRAS40PT246,AKT1S1,0.0766,0.372954248
AKT,AKT1,0.179,0.019433962
AKT,AKT2,-0.0222,0.797589744
AKT,AKT3,0.141,0.075129412
AKTPS473,AKT1,0.013,0.874218905
AKTPS473,AKT2,-0.00435,0.955639024
AKTPS473,AKT3,0.0342,0.711325967
AKTPT308,AKT1,0.0369,0.688201117
AKTPT308,AKT2,0.105,0.198536232
AKTPT308,AKT3,0.0607,0.493888199
ACCPS79,ACACA,0.515,1.68E-14
ACCPS79,ACACB,-0.128,0.109488189
ACC1,ACACA,0.524,4.58E-15
ACETYLATUBULIN(LYS40),TUBA1A,0.0508,0.570461538
ACETYLATUBULIN(LYS40),TUBA1B,0.0504,0.571952941
ACETYLATUBULIN(LYS40),TUBA1C,-0.0277,0.750273684
ACETYLATUBULIN(LYS40),TUBA3C,0.0346,0.711325967
ACETYLATUBULIN(LYS40),TUBA3D,-0.016,0.84357
ACETYLATUBULIN(LYS40),TUBA3E,0.109,0.178735294
ACETYLATUBULIN(LYS40),TUBA4A,0.0481,0.585849711
CDK1,CDK1,0.129,0.1081088
ETS1,ETS1,0.356,5.08E-07
MTOR,MTOR,0.0547,0.535845238
MTORPS2448,MTOR,0.135,0.089660656
P62LCKLIGAND,SQSTM1,0.565,1.02E-17
PKCPANBETAIIPS660,PRKCA,0.00706,0.929019608
PKCPANBETAIIPS660,PRKCB,0.117,0.144974436
PKCPANBETAIIPS660,PRKCD,0.00331,0.962
PKCPANBETAIIPS660,PRKCE,0.0219,0.797589744
PKCPANBETAIIPS660,PRKCH,-0.0547,0.535845238
PKCPANBETAIIPS660,PRKCQ,0.189,0.01298
SCD1,SCD,0.112,0.167851852
TFRC,TFRC,0.647,3.41E-24
TIGAR,C12ORF5,0.397,1.49E-08
