Protein,Gene,Spearman.r,adj.p.BH
PI3KP85,PIK3R2,-0.11,4.95E-08
PKCALPHA,PRKCA,0.641,9.40E-289
PKCALPHAPS657,PRKCA,0.718,0
PKCDELTAPS664,PRKCD,0.032,0.115612245
PR,PGR,0.539,3.49E-188
PRAS40PT246,AKT1S1,-0.0611,0.002524066
PRDX1,PRDX1,0.293,2.92E-50
PTEN,PTEN,0.327,4.68E-63
RAB11,RAB11A,0.122,1.20E-09
RAB11,RAB11B,-0.258,4.87E-39
RAB25,RAB25,0.712,0
RAD50,RAD50,0.117,6.36E-09
RAD51,RAD51,0.228,1.37E-30
RAPTOR,RPTOR,0.127,2.93E-10
RBM15,RBM15,0.128,1.87E-10
RBPS807S811,RB1,-0.0695,0.000594457
RICTOR,RICTOR,0.0461,0.022985263
RICTORPT1135,RICTOR,0.322,2.93E-61
S6,RPS6,0.202,2.70E-24
S6PS235S236,RPS6,-0.118,4.35E-09
S6PS240S244,RPS6,-0.173,4.83E-18
SF2,SFRS1,-0.0269,0.187177665
SHCPY317,SHC1,0.00517,0.807763547
SMAD1,SMAD1,0.388,1.77E-90
SMAD3,SMAD3,0.343,1.02E-69
SMAD4,SMAD4,0.238,3.22E-33
SRC,SRC,0.597,1.21E-240
SRCPY416,SRC,0.21,5.37E-26
SRCPY527,SRC,0.0533,0.008439355
STAT3PY705,STAT3,0.285,1.37E-47
STAT5ALPHA,STAT5A,0.413,1.97E-103
STATHMIN,STMN1,0.244,5.34E-35
SYK,SYK,0.713,0
TAZ,WWTR1,0.378,2.60E-85
TRANSGLUTAMINASE,TGM2,0.698,0
TSC1,TSC1,-0.0516,0.010762674
TUBERIN,TSC2,0.181,1.09E-19
TUBERINPT1462,TSC2,0.0906,6.90E-06
VEGFR2,KDR,0.164,1.95E-16
VHL,VHL,0.0219,0.282603015
XBP1,XBP1,0.121,1.50E-09
XRCC1,XRCC1,0.343,1.02E-69
YAP,YAP1,0.44,9.79E-119
YAPPS127,YAP1,0.455,1.59E-127
YB1,YBX1,0.142,1.53E-12
YB1PS102,YBX1,0.162,5.13E-16
ACETYLATUBULIN(LYS40),TUBA1A,0.159,2.24E-15
ACETYLATUBULIN(LYS40),TUBA1B,0.0539,0.00806087
ACETYLATUBULIN(LYS40),TUBA1C,-0.114,1.82E-08
ACETYLATUBULIN(LYS40),TUBA3C,-0.0924,4.91E-06
ACETYLATUBULIN(LYS40),TUBA3D,-0.00207,0.918
ACETYLATUBULIN(LYS40),TUBA3E,-0.0803,7.49E-05
ACETYLATUBULIN(LYS40),TUBA4A,-0.0982,1.18E-06
CDK1,CDK1,0.212,1.75E-26
ETS1,ETS1,0.353,3.41E-73
MTOR,MTOR,0.173,7.07E-18
MTORPS2448,MTOR,0.0947,2.89E-06
P62LCKLIGAND,SQSTM1,0.517,5.43E-169
PKCPANBETAIIPS660,PRKCA,0.299,3.63E-52
PKCPANBETAIIPS660,PRKCB,0.252,4.30E-37
PKCPANBETAIIPS660,PRKCD,-0.0207,0.31209
PKCPANBETAIIPS660,PRKCE,0.191,1.60E-21
PKCPANBETAIIPS660,PRKCH,0.0823,4.83E-05
PKCPANBETAIIPS660,PRKCQ,0.12,3.01E-09
RBPS807S811,RB1,-0.0475,0.019510053
SCD1,SCD,0.0945,2.97E-06
TFRC,TFRC,0.607,1.92E-249
TIGAR,C12ORF5,0.337,1.53E-66
