Protein,miRNA,Spearman.r,adj.p.BH
NDRG1PT346,hsa-mir-183,-0.399,5.80E-116
NDRG1PT346,hsa-mir-200c,-0.399,5.90E-116
SRC,hsa-mir-125b,-0.399,6.94E-116
SRC,hsa-let-7b,-0.399,7.57E-116
CYCLINB1,hsa-mir-126,-0.399,7.84E-116
SMAD3,hsa-mir-193a,-0.398,1.30E-115
PR,hsa-mir-122,-0.398,2.31E-115
RAB11,hsa-mir-1180,-0.398,5.34E-115
GAB2,hsa-mir-27a,-0.397,6.31E-115
ERALPHA,hsa-mir-582,-0.397,6.58E-115
TFRC,hsa-mir-139,-0.397,8.37E-115
EGFRPY1068,hsa-mir-191,-0.397,1.26E-114
PR,hsa-mir-451,-0.396,2.86E-114
PKCALPHAPS657,hsa-mir-190b,-0.396,3.71E-114
AMPKALPHA,hsa-mir-25,-0.396,4.19E-114
BCL2,hsa-mir-877,-0.396,5.13E-114
GAB2,hsa-mir-889,-0.396,5.72E-114
CAVEOLIN1,hsa-mir-1266,-0.396,8.34E-114
RAB11,hsa-mir-200c,-0.396,8.92E-114
ERALPHA,hsa-mir-20a,-0.395,1.20E-113
RAB11,hsa-mir-877,-0.394,7.66E-113
PKCALPHA,hsa-mir-183,-0.394,7.71E-113
AMPKALPHA,hsa-mir-127,-0.394,1.20E-112
CHK2,hsa-mir-653,-0.393,2.65E-112
GAB2,hsa-mir-944,-0.393,3.02E-112
GAB2,hsa-mir-379,-0.392,2.33E-111
AMPKALPHA,hsa-mir-200c,-0.391,3.77E-111
SRC,hsa-mir-885,-0.391,4.26E-111
AMPKALPHA,hsa-mir-485,-0.39,1.93E-110
SYK,hsa-mir-30a,-0.39,4.36E-110
EGFRPY1068,hsa-mir-200c,-0.389,5.17E-110
CLAUDIN7,hsa-mir-3170,-0.389,6.74E-110
EGFRPY1173,hsa-mir-200c,-0.389,6.76E-110
CHK2,hsa-mir-1270,-0.389,7.86E-110
GAB2,hsa-mir-376c,-0.389,1.10E-109
ERALPHAPS118,hsa-mir-584,-0.389,1.59E-109
MYH11,hsa-mir-671,-0.388,2.68E-109
PKCALPHAPS657,hsa-mir-182,-0.388,2.70E-109
MYH11,hsa-mir-205,-0.387,8.23E-109
CHK2,hsa-mir-3607,-0.387,9.96E-109
RAB11,hsa-mir-15b,-0.387,3.10E-108
PI3KP110ALPHA,hsa-mir-451,-0.386,3.48E-108
EGFRPY1068,hsa-mir-1266,-0.386,5.95E-108
NDRG1PT346,hsa-mir-182,-0.386,9.87E-108
GAB2,hsa-mir-18a,-0.385,2.04E-107
P27PT157,hsa-mir-3130,-0.385,3.84E-107
CYCLINB1,hsa-mir-101,-0.385,4.46E-107
EGFRPY1068,hsa-mir-92b,-0.384,8.41E-107
CD49B,hsa-mir-125b,-0.384,1.35E-106
CYCLINB1,hsa-mir-190,-0.383,3.64E-106
TIGAR,hsa-mir-99b,-0.383,5.00E-106
AR,hsa-mir-18a,-0.383,5.54E-106
EGFRPY1173,hsa-mir-149,-0.383,5.57E-106
CHK2,hsa-mir-126,-0.382,8.31E-106
CAVEOLIN1,hsa-mir-345,-0.382,9.25E-106
RAB25,hsa-mir-204,-0.382,2.64E-105
CKIT,hsa-mir-484,-0.381,4.03E-105
MYH11,hsa-mir-1301,-0.381,9.24E-105
BCL2,hsa-mir-937,-0.38,1.46E-104
TAZ,hsa-mir-200c,-0.38,3.23E-104
CYCLINE1,hsa-mir-30a,-0.379,7.01E-104
P90RSK,hsa-mir-149,-0.379,1.04E-103
BAP1C4,hsa-mir-223,-0.379,1.53E-103
PKCALPHAPS657,hsa-mir-183,-0.378,3.02E-103
FASN,hsa-mir-140,-0.378,6.76E-103
PEA15PS116,hsa-mir-3065,-0.378,6.87E-103
TUBERINPT1462,hsa-mir-130b,-0.377,1.45E-102
ERALPHA,hsa-mir-1,-0.376,3.18E-102
CLAUDIN7,hsa-mir-3613,-0.376,3.74E-102
TIGAR,hsa-mir-125a,-0.376,4.35E-102
CYCLINB1,hsa-mir-122,-0.376,5.35E-102
CD20,hsa-mir-200c,-0.376,9.86E-102
CD49B,hsa-mir-885,-0.375,1.10E-101
RBM15,hsa-mir-21,-0.375,1.90E-101
RAB11,hsa-mir-1301,-0.375,1.90E-101
AR,hsa-mir-130b,-0.375,2.32E-101
RAB11,hsa-mir-92b,-0.374,4.58E-101
CASPASE7CLEAVEDD198,hsa-mir-125a,-0.374,5.17E-101
ACCPS79,hsa-mir-140,-0.374,5.26E-101
HER2PY1248,hsa-mir-99b,-0.374,5.34E-101
RAB11,hsa-mir-940,-0.374,9.13E-101
FOXM1,hsa-mir-195,-0.373,1.61E-100
INPP4B,hsa-mir-204,-0.373,1.77E-100
P27PT157,hsa-mir-3065,-0.373,2.34E-100
PDK1PS241,hsa-mir-877,-0.373,2.97E-100
TSC1,hsa-mir-3614,-0.373,4.22E-100
AR,hsa-mir-27a,-0.373,4.74E-100
AMPKALPHA,hsa-mir-760,-0.372,8.09E-100
EGFRPY1173,hsa-mir-940,-0.372,1.06E-99
HER2PY1248,hsa-mir-1301,-0.372,1.33E-99
CYCLINE1,hsa-mir-126,-0.372,2.02E-99
TAZ,hsa-mir-141,-0.371,3.09E-99
RAB11,hsa-mir-128,-0.37,7.71E-99
TIGAR,hsa-mir-3127,-0.37,8.48E-99
CHK2,hsa-mir-3653,-0.37,8.58E-99
PDK1PS241,hsa-mir-197,-0.37,1.11E-98
RAB11,hsa-mir-324,-0.37,1.19E-98
NDRG1PT346,hsa-mir-141,-0.37,1.36E-98
AMPKALPHA,hsa-mir-671,-0.37,1.37E-98
AMPKALPHA,hsa-mir-183,-0.369,3.38E-98
RAB11,hsa-mir-25,-0.369,6.17E-98
CASPASE7CLEAVEDD198,hsa-mir-664,-0.369,6.61E-98
EGFRPY1173,hsa-mir-1307,-0.369,8.55E-98
TRANSGLUTAMINASE,hsa-mir-375,-0.369,8.91E-98
SRC,hsa-mir-92b,-0.369,9.40E-98
DVL3,hsa-mir-592,-0.369,9.60E-98
EEF2,hsa-mir-125a,-0.368,1.08E-97
TAZ,hsa-mir-183,-0.368,1.33E-97
ETS1,hsa-mir-205,-0.368,1.92E-97
TIGAR,hsa-mir-3200,-0.368,2.75E-97
MYH11,hsa-mir-92b,-0.368,2.82E-97
PDK1PS241,hsa-mir-92b,-0.368,2.83E-97
ACC1,hsa-mir-140,-0.368,3.10E-97
RBM15,hsa-mir-29c,-0.368,3.22E-97
AMPKALPHA,hsa-mir-92b,-0.368,3.40E-97
EGFRPY1068,hsa-mir-183,-0.367,4.51E-97
PR,hsa-mir-224,-0.367,7.84E-97
AR,hsa-mir-212,-0.367,8.59E-97
HER2PY1248,hsa-mir-125a,-0.367,1.01E-96
COLLAGENVI,hsa-mir-135b,-0.366,1.65E-96
TUBERINPT1462,hsa-mir-221,-0.366,2.80E-96
CHK2,hsa-mir-22,-0.365,5.73E-96
GAPDH,hsa-mir-375,-0.365,5.92E-96
CKIT,hsa-mir-197,-0.365,7.04E-96
TIGAR,hsa-mir-149,-0.365,1.06E-95
PKCALPHAPS657,hsa-mir-3150b,-0.365,1.44E-95
COLLAGENVI,hsa-mir-141,-0.364,2.13E-95
53BP1,hsa-mir-223,-0.364,3.10E-95
CD31,hsa-mir-200b,-0.364,3.60E-95
BAK,hsa-mir-200c,-0.364,3.95E-95
RAB11,hsa-mir-92a,-0.363,8.04E-95
CYCLINB1,hsa-mir-195,-0.363,8.59E-95
SRC,hsa-mir-193a,-0.363,8.81E-95
EGFRPY1173,hsa-mir-191,-0.363,9.10E-95
PDK1PS241,hsa-mir-129,-0.363,9.36E-95
TSC1,hsa-mir-3677,-0.363,9.51E-95
COLLAGENVI,hsa-mir-106b,-0.363,1.32E-94
GAB2,hsa-mir-429,-0.363,1.60E-94
PDK1PS241,hsa-mir-1306,-0.362,2.56E-94
SMAD1,hsa-mir-30a,-0.362,3.43E-94
HER2PY1248,hsa-mir-885,-0.362,3.84E-94
ASNS,hsa-mir-653,-0.362,4.42E-94
CD49B,hsa-mir-760,-0.362,5.83E-94
EIF4E,hsa-mir-204,-0.362,5.88E-94
PDK1PS241,hsa-mir-1180,-0.361,9.17E-94
PDK1PS241,hsa-mir-15b,-0.361,1.22E-93
AMPKALPHA,hsa-mir-370,-0.361,1.22E-93
DVL3,hsa-mir-126,-0.361,1.58E-93
AR,hsa-mir-584,-0.361,2.80E-93
BAP1C4,hsa-mir-152,-0.36,3.20E-93
GAB2,hsa-mir-106b,-0.36,3.29E-93
CAVEOLIN1,hsa-mir-671,-0.36,3.43E-93
MYH11,hsa-mir-324,-0.36,4.08E-93
BCL2,hsa-mir-224,-0.36,4.69E-93
SYK,hsa-mir-3065,-0.36,7.53E-93
PDK1PS241,hsa-mir-324,-0.36,7.58E-93
CD31,hsa-mir-183,-0.36,8.85E-93
AMPKALPHA,hsa-mir-382,-0.359,1.06E-92
PKCALPHAPS657,hsa-mir-149,-0.359,1.56E-92
BCL2,hsa-mir-1274b,-0.359,1.64E-92
CKIT,hsa-mir-1301,-0.359,1.74E-92
CLAUDIN7,hsa-mir-139,-0.359,1.75E-92
PI3KP110ALPHA,hsa-mir-210,-0.359,2.86E-92
EIF4E,hsa-mir-30c,-0.359,3.14E-92
CKIT,hsa-mir-885,-0.359,3.58E-92
CLAUDIN7,hsa-mir-99a,-0.358,3.89E-92
PR,hsa-mir-140,-0.358,4.07E-92
PDK1PS241,hsa-mir-671,-0.358,6.21E-92
ETS1,hsa-mir-149,-0.358,6.80E-92
PDK1PS241,hsa-mir-219,-0.358,6.88E-92
RAB25,hsa-mir-1271,-0.358,8.32E-92
AMPKALPHA,hsa-mir-874,-0.358,1.03E-91
PDK1PS241,hsa-mir-1307,-0.358,1.09E-91
CYCLIND1,hsa-mir-92a,-0.357,1.37E-91
ERALPHA,hsa-mir-381,-0.357,1.99E-91
PEA15PS116,hsa-mir-34c,-0.357,3.05E-91
CYCLINE1,hsa-mir-195,-0.357,3.36E-91
BAP1C4,hsa-mir-143,-0.357,3.54E-91
RAB11,hsa-mir-1254,-0.357,3.54E-91
RAB25,hsa-mir-885,-0.357,3.56E-91
TAZ,hsa-mir-191,-0.357,3.71E-91
NDRG1PT346,hsa-mir-96,-0.356,5.54E-91
CRAF,hsa-mir-10b,-0.356,9.85E-91
GATA3,hsa-mir-210,-0.356,1.13E-90
PDK1PS241,hsa-mir-1301,-0.356,1.39E-90
ERALPHA,hsa-mir-215,-0.355,1.68E-90
PKCALPHA,hsa-mir-200c,-0.355,2.05E-90
ERALPHAPS118,hsa-mir-224,-0.355,2.19E-90
TIGAR,hsa-mir-3913,-0.355,2.34E-90
CD31,hsa-mir-141,-0.355,3.55E-90
RAB11,hsa-mir-937,-0.355,3.66E-90
TSC1,hsa-mir-3127,-0.355,3.66E-90
EGFRPY1173,hsa-mir-671,-0.354,6.67E-90
EEF2K,hsa-mir-18a,-0.354,6.71E-90
ERALPHA,hsa-mir-889,-0.354,6.82E-90
EEF2K,hsa-mir-143,-0.354,6.87E-90
FOXM1,hsa-mir-653,-0.354,8.21E-90
ERALPHAPS118,hsa-mir-452,-0.354,1.11E-89
HEREGULIN,hsa-mir-375,-0.354,1.68E-89
P53,hsa-mir-3605,-0.353,2.04E-89
PI3KP110ALPHA,hsa-mir-126,-0.353,2.48E-89
MYH11,hsa-mir-365,-0.353,2.49E-89
TSC1,hsa-mir-3615,-0.353,3.39E-89
ERALPHA,hsa-mir-133b,-0.353,3.73E-89
MIG6,hsa-mir-200c,-0.353,4.31E-89
TIGAR,hsa-mir-3928,-0.353,5.66E-89
AMPKALPHA,hsa-mir-324,-0.352,7.10E-89
CAVEOLIN1,hsa-mir-484,-0.352,7.67E-89
BCL2,hsa-mir-1304,-0.352,8.15E-89
P53,hsa-mir-3607,-0.352,8.74E-89
CAVEOLIN1,hsa-mir-183,-0.352,1.01E-88
AMPKALPHA,hsa-mir-1306,-0.352,1.11E-88
RAB11,hsa-mir-149,-0.352,1.45E-88
AR,hsa-mir-1293,-0.352,1.46E-88
CHK2,hsa-mir-139,-0.352,1.55E-88
TIGAR,hsa-mir-3607,-0.352,1.65E-88
CAVEOLIN1,hsa-mir-1307,-0.352,1.78E-88
CHK2,hsa-mir-378c,-0.351,2.33E-88
BCL2,hsa-mir-130b,-0.351,2.55E-88
COLLAGENVI,hsa-mir-3616,-0.351,3.40E-88
CHK2,hsa-mir-542,-0.351,3.45E-88
CLAUDIN7,hsa-mir-122,-0.351,3.83E-88
CAVEOLIN1,hsa-mir-874,-0.351,4.39E-88
MYH11,hsa-mir-200c,-0.351,5.85E-88
ERALPHA,hsa-mir-511,-0.35,7.19E-88
TIGAR,hsa-mir-3065,-0.35,7.35E-88
TSC1,hsa-mir-323b,-0.35,8.86E-88
GAB2,hsa-mir-381,-0.35,1.28E-87
GAB2,hsa-mir-7,-0.35,1.35E-87
ACCPS79,hsa-mir-122,-0.35,1.76E-87
PAXILLIN,hsa-mir-200b,-0.35,1.77E-87
GATA3,hsa-mir-885,-0.35,1.96E-87
CKIT,hsa-mir-1180,-0.35,1.96E-87
RAB11,hsa-mir-130b,-0.35,2.32E-87
PDK1PS241,hsa-mir-92a,-0.349,2.78E-87
CD49B,hsa-mir-615,-0.349,2.90E-87
EGFRPY1068,hsa-mir-671,-0.349,3.20E-87
PR,hsa-mir-511,-0.349,3.73E-87
BAP1C4,hsa-mir-21,-0.349,4.71E-87
TUBERINPT1462,hsa-mir-27a,-0.349,6.17E-87
INPP4B,hsa-mir-505,-0.349,7.91E-87
COLLAGENVI,hsa-mir-429,-0.348,8.38E-87
AR,hsa-mir-222,-0.348,8.65E-87
TSC1,hsa-mir-3651,-0.348,1.03E-86
AMPKALPHA,hsa-mir-1296,-0.348,1.05E-86
ERALPHA,hsa-mir-27a,-0.348,1.08E-86
AMPKALPHA,hsa-mir-939,-0.348,1.11E-86
PKCALPHA,hsa-mir-193b,-0.348,1.29E-86
EGFRPY1068,hsa-mir-345,-0.348,1.31E-86
MYH11,hsa-mir-1307,-0.348,1.81E-86
EGFRPY1068,hsa-mir-1301,-0.348,1.93E-86
CKIT,hsa-mir-423,-0.347,2.91E-86
ECADHERIN,hsa-mir-30a,-0.347,3.02E-86
TSC1,hsa-mir-3913,-0.347,3.87E-86
PEA15PS116,hsa-mir-3150b,-0.347,4.07E-86
CLAUDIN7,hsa-mir-450b,-0.347,7.50E-86
SYK,hsa-mir-3913,-0.347,8.73E-86
PDK1PS241,hsa-mir-1296,-0.346,9.77E-86
PEA15PS116,hsa-mir-944,-0.346,9.87E-86
HEREGULIN,hsa-mir-183,-0.346,9.92E-86
EEF2,hsa-let-7c,-0.346,1.19E-85
SMAD3,hsa-mir-149,-0.346,1.22E-85
TSC1,hsa-mir-3150b,-0.346,1.30E-85
EGFRPY1173,hsa-mir-874,-0.346,1.51E-85
PKCALPHA,hsa-mir-342,-0.345,3.69E-85
SYK,hsa-mir-323b,-0.345,3.81E-85
EGFRPY1068,hsa-mir-940,-0.345,4.26E-85
MYH11,hsa-mir-484,-0.345,4.30E-85
GAB2,hsa-mir-141,-0.345,4.48E-85
EGFR,hsa-mir-425,-0.345,5.37E-85
ERALPHA,hsa-mir-548f,-0.345,6.56E-85
AR,hsa-mir-942,-0.345,7.02E-85
EGFR,hsa-mir-200c,-0.345,7.22E-85
CYCLINE1,hsa-mir-101,-0.345,7.43E-85
AMPKALPHA,hsa-mir-1307,-0.345,8.59E-85
CD31,hsa-mir-200c,-0.345,9.33E-85
CHK2,hsa-mir-101,-0.344,1.06E-84
P27PT157,hsa-mir-3614,-0.344,1.30E-84
BETACATENIN,hsa-mir-342,-0.344,1.37E-84
ERALPHA,hsa-mir-138,-0.344,1.50E-84
AMPKALPHA,hsa-mir-652,-0.344,1.60E-84
TUBERINPT1462,hsa-mir-212,-0.344,1.78E-84
BCL2,hsa-mir-24,-0.344,1.95E-84
BCL2,hsa-mir-222,-0.344,2.17E-84
PKCALPHAPS657,hsa-mir-3677,-0.344,2.66E-84
PKCALPHAPS657,hsa-mir-193b,-0.343,3.45E-84
PKCALPHAPS657,hsa-mir-141,-0.343,3.76E-84
ERALPHA,hsa-mir-7,-0.343,3.89E-84
PR,hsa-mir-223,-0.343,5.16E-84
PKCALPHAPS657,hsa-mir-3127,-0.343,7.24E-84
CLAUDIN7,hsa-mir-3647,-0.343,8.37E-84
TFRC,hsa-mir-664,-0.343,1.06E-83
AR,hsa-mir-138,-0.342,1.21E-83
CLAUDIN7,hsa-mir-542,-0.342,1.29E-83
TRANSGLUTAMINASE,hsa-mir-382,-0.342,1.38E-83
SRC,hsa-mir-1301,-0.342,1.92E-83
MIG6,hsa-mir-200b,-0.342,2.11E-83
CRAF,hsa-mir-122,-0.342,2.12E-83
P53,hsa-mir-642a,-0.342,2.13E-83
INPP4B,hsa-mir-455,-0.342,2.14E-83
HER2PY1248,hsa-mir-1468,-0.342,2.15E-83
CHK2,hsa-mir-642a,-0.342,2.50E-83
SYK,hsa-mir-3677,-0.341,4.15E-83
GAB2,hsa-mir-369,-0.341,4.49E-83
SRCPY416,hsa-mir-365,-0.341,4.49E-83
CAVEOLIN1,hsa-mir-1226,-0.341,4.54E-83
ACCPS79,hsa-mir-885,-0.341,4.55E-83
TIGAR,hsa-mir-328,-0.341,4.58E-83
PR,hsa-mir-584,-0.341,5.45E-83
RAB11,hsa-mir-1306,-0.341,6.60E-83
GAB2,hsa-mir-33a,-0.34,1.28E-82
P21,hsa-mir-30e,-0.34,1.82E-82
CLAUDIN7,hsa-mir-653,-0.339,3.75E-82
P27PT157,hsa-mir-2355,-0.339,3.92E-82
EGFRPY1068,hsa-mir-874,-0.339,4.07E-82
CKIT,hsa-mir-320a,-0.339,5.18E-82
RICTORPT1135,hsa-mir-200b,-0.339,6.02E-82
MYH11,hsa-mir-197,-0.339,7.31E-82
P27PT157,hsa-mir-550a,-0.339,7.61E-82
RAB11,hsa-mir-766,-0.339,8.61E-82
INPP4B,hsa-mir-502,-0.339,1.03E-81
AMPKALPHA,hsa-mir-483,-0.338,1.25E-81
RAB11,hsa-mir-345,-0.338,1.32E-81
CLAUDIN7,hsa-mir-615,-0.338,1.55E-81
HER2PY1248,hsa-mir-484,-0.338,1.82E-81
CD49B,hsa-mir-484,-0.338,2.54E-81
CAVEOLIN1,hsa-mir-197,-0.338,2.57E-81
CLAUDIN7,hsa-mir-3199,-0.338,2.95E-81
TSC1,hsa-mir-642a,-0.338,3.00E-81
PRAS40PT246,hsa-mir-379,-0.338,3.20E-81
RAB11,hsa-mir-183,-0.337,5.32E-81
PAXILLIN,hsa-mir-7,-0.337,5.43E-81
TIGAR,hsa-mir-205,-0.337,6.16E-81
CHK2,hsa-mir-450b,-0.337,1.08E-80
CAVEOLIN1,hsa-mir-99b,-0.337,1.21E-80
ERALPHA,hsa-mir-378,-0.336,1.30E-80
CRAFPS338,hsa-mir-192,-0.336,1.44E-80
PAI1,hsa-mir-191,-0.336,1.45E-80
CAVEOLIN1,hsa-mir-324,-0.336,1.46E-80
PKCALPHA,hsa-mir-190b,-0.336,1.64E-80
DVL3,hsa-mir-144,-0.336,1.80E-80
FOXM1,hsa-mir-30a,-0.336,2.16E-80
SRCPY416,hsa-mir-193a,-0.336,2.16E-80
CAVEOLIN1,hsa-mir-423,-0.336,2.58E-80
PKCALPHAPS657,hsa-mir-96,-0.336,2.68E-80
COLLAGENVI,hsa-mir-128,-0.336,2.92E-80
AR,hsa-mir-133b,-0.336,3.00E-80
EEF2,hsa-mir-30a,-0.336,3.03E-80
P27PT157,hsa-mir-3610,-0.336,3.23E-80
BAK,hsa-mir-149,-0.336,3.25E-80
GAPDH,hsa-mir-184,-0.336,3.78E-80
P27PT157,hsa-mir-3615,-0.335,3.95E-80
CKIT,hsa-mir-744,-0.335,4.22E-80
TSC1,hsa-mir-550a,-0.335,4.36E-80
RAB11,hsa-mir-219,-0.335,4.38E-80
CAVEOLIN1,hsa-mir-1254,-0.335,4.50E-80
PKCALPHA,hsa-mir-1266,-0.335,4.55E-80
CD49B,hsa-let-7e,-0.335,6.20E-80
GATA3,hsa-mir-455,-0.335,6.72E-80
FOXM1,hsa-mir-126,-0.335,6.88E-80
CYCLINB1,hsa-mir-1270,-0.335,7.64E-80
PKCALPHA,hsa-mir-184,-0.335,1.06E-79
CKIT,hsa-mir-99b,-0.335,1.09E-79
ERALPHA,hsa-mir-203,-0.335,1.14E-79
RAB11,hsa-mir-874,-0.334,1.28E-79
TSC1,hsa-mir-3065,-0.334,1.62E-79
PKCALPHAPS657,hsa-mir-629,-0.334,1.86E-79
TIGAR,hsa-mir-3605,-0.334,2.00E-79
CLAUDIN7,hsa-mir-1271,-0.334,2.11E-79
TSC1,hsa-mir-3647,-0.334,2.21E-79
SMAD1,hsa-mir-378c,-0.334,2.23E-79
EGFR,hsa-mir-190b,-0.334,2.35E-79
EIF4G,hsa-mir-215,-0.334,2.46E-79
MYH11,hsa-mir-760,-0.334,2.55E-79
EIF4E,hsa-mir-30a,-0.334,3.52E-79
EGFRPY1068,hsa-mir-149,-0.333,4.02E-79
RBM15,hsa-mir-542,-0.333,4.11E-79
BAP1C4,hsa-mir-1,-0.333,4.17E-79
EIF4E,hsa-mir-328,-0.333,4.20E-79
GAB2,hsa-mir-21,-0.333,5.39E-79
TSC1,hsa-mir-3917,-0.333,5.98E-79
MIG6,hsa-mir-127,-0.333,6.42E-79
RAB11,hsa-mir-197,-0.333,6.70E-79
IGFBP2,hsa-mir-424,-0.333,7.29E-79
EIF4E,hsa-mir-885,-0.333,7.48E-79
MYH11,hsa-mir-15b,-0.333,7.79E-79
TRANSGLUTAMINASE,hsa-mir-191,-0.332,1.44E-78
MYH11,hsa-mir-940,-0.332,1.97E-78
PEA15PS116,hsa-mir-3913,-0.332,2.11E-78
PDK1PS241,hsa-mir-744,-0.332,2.49E-78
TAZ,hsa-mir-375,-0.332,3.31E-78
MYH11,hsa-mir-187,-0.331,4.09E-78
P53,hsa-mir-653,-0.331,4.13E-78
VEGFR2,hsa-mir-1180,-0.331,4.67E-78
MEK1,hsa-mir-1301,-0.331,5.03E-78
AMPKALPHA,hsa-mir-1254,-0.331,5.31E-78
COLLAGENVI,hsa-mir-301b,-0.331,7.02E-78
