Protein,Gene,n.mutated.samples,Fold.change,adj.p.BH
JNK2,MAPK9,23,1.02,8.88E-01
CMETPY1235,MET,48,1.01,8.41E-01
MRE11,MRE11A,24,0.92,9.23E-02
CD20,MS4A1,22,0.99,9.42E-01
MTOR,MTOR,101,1,9.85E-01
MTORPS2448,MTOR,101,0.99,8.41E-01
CMYC,MYC,18,0.94,7.25E-01
MYH11,MYH11,102,1.01,9.85E-01
MYOSINIIAPS1943,MYH9,76,1.01,8.88E-01
NDRG1PT346,NDRG1,22,0.65,1.15E-01
NF2,NF2,26,0.97,8.66E-01
NFKBP65PS536,NFKB1,24,0.91,6.98E-01
NOTCH1,NOTCH1,93,0.97,3.19E-01
NRAS,NRAS,28,0.99,8.95E-01
HEREGULIN,NRG1,53,0.93,6.37E-02
DJ1,PARK7,2,1.09,9.19E-01
PCNA,PCNA,10,1.23,1.26E-01
PDCD4,PDCD4,14,0.92,8.01E-01
PDK1,PDK1,10,0.92,5.21E-01
PDK1PS241,PDK1,10,0.9,4.55E-01
PEA15,PEA15,5,0.97,9.24E-01
PEA15PS116,PEA15,5,0.68,5.18E-01
CD31,PECAM1,0,NA,NA
PR,PGR,32,0.98,6.90E-01
PI3KP110ALPHA,PIK3CA,471,1.01,8.01E-01
PI3KP85,PIK3R1,127,0.93,1.78E-02
PI3KP85,PIK3R2,22,0.95,6.86E-01
PRDX1,PRDX1,8,0.97,9.24E-01
AMPKALPHA,PRKAA1,14,1.03,8.95E-01
AMPKPT172,PRKAA1,14,0.99,9.85E-01
PKCALPHA,PRKCA,22,1.02,8.97E-01
PKCALPHAPS657,PRKCA,22,1.03,8.88E-01
PKCPANBETAIIPS660,PRKCA ,0,NA,NA
PKCPANBETAIIPS660,PRKCB,56,1.02,8.97E-01
PKCDELTAPS664,PRKCD,23,0.98,8.63E-01
PKCPANBETAIIPS660,PRKCD,23,0.96,8.88E-01
PKCPANBETAIIPS660,PRKCE,35,1.01,9.42E-01
PKCPANBETAIIPS660,PRKCH,22,1.02,9.27E-01
PKCPANBETAIIPS660,PRKCQ,37,0.92,5.18E-01
PTEN,PTEN,243,0.74,9.38E-22
PAXILLIN,PXN,18,0.93,6.90E-01
RAB11,RAB11A,7,0.98,9.05E-01
RAB11,RAB11B,6,0.85,5.37E-01
RAB25,RAB25,7,1.01,9.85E-01
RAD50,RAD50,41,1.11,6.90E-01
RAD51,RAD51,12,1.01,9.76E-01
CRAF,RAF1,18,1,9.85E-01
CRAFPS338,RAF1,18,1,9.42E-01
RBPS807S811,RB1,86,1.02,8.88E-01
RBM15,RBM15,34,1.04,8.88E-01
RICTOR,RICTOR,57,1.1,6.09E-01
RICTORPT1135,RICTOR,57,0.96,1.34E-01
S6,RPS6,11,1.64,3.34E-02
S6PS235S236,RPS6,11,1,9.85E-01
S6PS240S244,RPS6,11,1.11,8.01E-01
P90RSK,RPS6KA1,19,1.09,5.09E-01
P90RSKPT359S363,RPS6KA1,19,0.96,8.01E-01
P70S6K,RPS6KB1,16,1.06,5.25E-01
P70S6KPT389,RPS6KB1,16,0.88,1.26E-01
RAPTOR,RPTOR,45,0.93,3.54E-01
SCD1,SCD,12,1.05,8.27E-01
PAI1,SERPINE1,22,0.8,3.54E-01
SHCPY317,SHC1,19,0.87,1.50E-01
SMAD1,SMAD1,15,1.08,4.28E-01
SMAD3,SMAD3,32,0.99,9.53E-01
SMAD4,SMAD4,48,0.95,8.65E-02
P62LCKLIGAND,SQSTM1,16,1.06,8.88E-01
SRC,SRC,24,1.05,7.67E-01
SRCPY416,SRC,24,1.12,5.25E-01
SRCPY527,SRC,24,1.23,3.89E-01
SF2,SRSF1,12,0.95,5.21E-01
STAT3PY705,STAT3,32,0.88,2.98E-01
STAT5ALPHA,STAT5A,14,1.09,7.57E-01
LKB1,STK11,25,0.9,7.16E-02
STATHMIN,STMN1,7,1,9.85E-01
SYK,SYK,24,1.05,8.01E-01
TFRC,TFRC,22,1.68,9.23E-02
TRANSGLUTAMINASE,TGM2,32,0.92,6.25E-01
P53,TP53,981,1.29,1.49E-57
53BP1,TP53BP1,51,1,9.85E-01
TSC1,TSC1,42,0.95,6.09E-01
TUBERIN,TSC2,50,0.93,3.89E-01
TUBERINPT1462,TSC2,50,0.94,4.08E-01
ACETYLATUBULINLYS40,TUBA1A,17,1.46,1.77E-01
ACETYLATUBULINLYS40,TUBA1B,9,1.08,8.95E-01
ACETYLATUBULINLYS40,TUBA1C,14,1.04,9.27E-01
ACETYLATUBULINLYS40,TUBA3C,45,0.99,9.85E-01
ACETYLATUBULINLYS40,TUBA3D,24,1.38,2.09E-01
ACETYLATUBULINLYS40,TUBA3E,22,1.21,4.55E-01
ACETYLATUBULINLYS40,TUBA4A,23,1.14,8.01E-01
ACETYLATUBULINLYS40,TUBA8,14,1.47,3.32E-01
VHL,VHL,209,0.84,2.62E-02
TAZ,WWTR1,12,0.86,7.52E-03
XBP1,XBP1,8,1.02,8.95E-01
XRCC1,XRCC1,13,1.05,8.25E-01
KU80,XRCC5,19,1.13,4.15E-01
YAP,YAP1,14,0.97,8.88E-01
YAPPS127,YAP1,14,0.95,8.66E-01
YB1,YBX1,15,1.13,3.19E-01
YB1PS102,YBX1,15,0.97,7.25E-01
1433EPSILON,YWHAE,16,1.03,8.41E-01
