Protein,Gene,Spearman.r,adj.p.BH
P38MAPK,MAPK14,0.259,0.029428571
P38PT180Y182,MAPK14,0.0636,0.646932584
MAPKPT202Y204,MAPK1,0.225,0.064558929
MAPKPT202Y204,MAPK3,0.114,0.374427673
ERK2,MAPK1,0.316,0.006225275
MEK1,MAP2K1,0.422,0.000146644
MEK1PS217S221,MAP2K1,0.0378,0.770907216
LCK,LCK,0.614,2.00E-09
CKIT,KIT,0.624,9.40E-10
VEGFR2,KDR,0.196,0.113895868
CJUNPS73,JUN,0.0507,0.698231579
CD49B,ITGA2,0.503,2.82E-06
IRS1,IRS1,0.528,6.96E-07
INPP4B,INPP4B,0.736,1.37E-14
IGFBP2,IGFBP2,0.578,2.83E-08
HSP70,HSPA1A,0.0652,0.646413793
GSK3ALPHABETA,GSK3A,0.359,0.001642432
GSK3ALPHABETA,GSK3B,0.241,0.045587037
GSK3ALPHABETAPS21S9,GSK3A,0.0108,0.949034826
GSK3ALPHABETAPS21S9,GSK3B,-0.137,0.28447619
GSK3PS9,GSK3A,-0.0137,0.935323232
GSK3PS9,GSK3B,0.0644,0.646932584
GATA3,GATA3,0.874,2.02E-26
GAPDH,GAPDH,0.625,8.76E-10
GAB2,GAB2,0.625,8.76E-10
G6PD,G6PD,0.55,1.69E-07
FOXO3A,FOXO3,0.336,0.00357925
FOXO3APS318S321,FOXO3,-0.0811,0.558790419
FOXM1,FOXM1,0.539,3.36E-07
FIBRONECTIN,FN1,0.551,1.69E-07
FASN,FASN,0.715,1.43E-13
ERALPHA,ESR1,0.511,1.86E-06
ERALPHAPS118,ESR1,-0.144,0.261126761
MIG6,ERRFI1,0.168,0.185712121
HER3,ERBB3,0.597,6.97E-09
HER3PY1298,ERBB3,-0.212,0.084175862
HER2,ERBB2,0.692,1.60E-12
HER2PY1248,ERBB2,0.405,0.00030246
EIF4G,EIF4G1,0.35,0.002231221
4EBP1,EIF4EBP1,0.673,1.20E-11
4EBP1PS65,EIF4EBP1,0.241,0.045587037
4EBP1PT37T46,EIF4EBP1,0.149,0.24106383
4EBP1PT70,EIF4EBP1,0.413,0.00021917
EIF4E,EIF4E,0.333,0.003818537
EGFR,EGFR,0.747,3.53E-15
EGFRPY1068,EGFR,0.482,9.04E-06
EGFRPY1173,EGFR,0.26,0.0288
EEF2K,EEF2K,0.235,0.0515
EEF2,EEF2,0.345,0.002622538
DVL3,DVL3,0.0621,0.651005525
BETACATENIN,CTNNB1,-0.143,0.263622378
COLLAGENVI,COL6A1,0.304,0.008777391
CLAUDIN7,CLDN7,0.561,8.97E-08
CHK2,CHEK2,0.707,3.02E-13
CHK2PT68,CHEK2,0.261,0.028678431
CHK1,CHEK1,0.35,0.002228053
CHK1PS345,CHEK1,-0.152,0.234158273
P27,CDKN1B,0.279,0.017790909
P27PT157,CDKN1B,-0.0713,0.616788235
P27PT198,CDKN1B,0.0141,0.935323232
P21,CDKN1A,0.271,0.022248
PCADHERIN,CDH3,0.0876,0.520618182
NCADHERIN,CDH2,0.213,0.083116522
ECADHERIN,CDH1,0.546,2.22E-07
CYCLINE2,CCNE2,0.177,0.165464516
CYCLINE1,CCNE1,0.757,1.02E-15
CYCLIND1,CCND1,0.083,0.548506024
CYCLINB1,CCNB1,0.606,3.60E-09
CAVEOLIN1,CAV1,0.599,6.27E-09
CASPASE7CLEAVEDD198,CASP7,0.405,0.00030246
BRCA2,BRCA2,0.0877,0.520618182
BRAF,BRAF,0.442,5.85E-05
CIAP,BIRC2,0.171,0.178640625
BID,BID,-0.334,0.003789383
BECLIN,BECN1,-0.117,0.368141935
BIM,BCL2L11,0.37,0.001104389
BCLXL,BCL2L1,0.26,0.028919231
BCL2,BCL2,0.454,3.57E-05
BAX,BAX,0.329,0.004340714
BAP1C4,BAP1,0.153,0.229884058
BAK,BAK1,-0.116,0.371064103
BADPS112,BAD,-0.0611,0.651005525
ATM,ATM,0.323,0.005043448
ASNS,ASNS,0.58,2.40E-08
ARID1A,ARID1A,0.291,0.012742268
ARAFPS299,ARAF,0.0953,0.479395062
AR,AR,0.629,6.50E-10
ANNEXINVII,ANXA7,0.4,0.000351785
PRAS40PT246,AKT1S1,0.218,0.075472566
AKT,AKT1,0.291,0.012742268
AKT,AKT2,0.0215,0.889497436
AKT,AKT3,0.214,0.081857895
AKTPS473,AKT1,0.164,0.195157895
AKTPS473,AKT2,0.121,0.34912987
AKTPS473,AKT3,0.123,0.343333333
AKTPT308,AKT1,0.0683,0.631174419
AKTPT308,AKT2,0.202,0.101442017
AKTPT308,AKT3,0.138,0.280780822
ACCPS79,ACACA,0.331,0.004095181
ACCPS79,ACACB,-0.0512,0.698231579
ACC1,ACACA,0.289,0.01341102
ACETYLATUBULIN(LYS40),TUBA1A,0.144,0.176571429
ACETYLATUBULIN(LYS40),TUBA1B,-0.00888,0.949034826
ACETYLATUBULIN(LYS40),TUBA1C,-0.103,0.341526316
ACETYLATUBULIN(LYS40),TUBA3C,-0.000507,0.996
ACETYLATUBULIN(LYS40),TUBA3D,-0.00471,0.976970297
ACETYLATUBULIN(LYS40),TUBA3E,-0.00232,0.987795122
ACETYLATUBULIN(LYS40),TUBA4A,-0.0767,0.499202454
CDK1,CDK1,0.197,0.0515
ETS1,ETS1,0.0967,0.371324841
MTOR,MTOR,0.104,0.336966887
MTORPS2448,MTOR,0.22,0.027738614
P62LCKLIGAND,SQSTM1,0.645,1.63E-14
PKCPANBETAIIPS660,PRKCA,0.0421,0.698231579
PKCPANBETAIIPS660,PRKCB,0.126,0.2369
PKCPANBETAIIPS660,PRKCD,0.569,6.34E-11
PKCPANBETAIIPS660,PRKCE,-0.00836,0.949034826
PKCPANBETAIIPS660,PRKCH,0.128,0.229884058
PKCPANBETAIIPS660,PRKCQ,-0.137,0.196776119
RBPS807S811,RB1,0.105,0.336966887
SCD1,SCD,0.313,0.001088028
TFRC,TFRC,0.606,1.38E-12
TIGAR,C12ORF5,0.406,1.18E-05
