Protein,Gene,Spearman.r,adj.p.BH
GATA3,GATA3,0.113,0.094788811
GAPDH,GAPDH,0.352,1.06E-08
GAB2,GAB2,0.605,5.25E-27
G6PD,G6PD,0.371,1.20E-09
FOXO3A,FOXO3,0.395,7.88E-11
FOXO3APS318S321,FOXO3,-0.107,0.111072973
FOXM1,FOXM1,0.678,4.64E-36
FIBRONECTIN,FN1,0.406,2.04E-11
FASN,FASN,0.463,6.46E-15
ERALPHA,ESR1,0.787,5.49E-56
ERALPHAPS118,ESR1,0.646,8.73E-32
MIG6,ERRFI1,0.12,0.074307143
HER3,ERBB3,0.306,9.26E-07
HER3PY1298,ERBB3,-0.125,0.061194118
HER2,ERBB2,0.443,1.27E-13
HER2PY1248,ERBB2,0.414,7.37E-12
EIF4G,EIF4G1,0.303,1.12E-06
4EBP1,EIF4EBP1,0.318,2.99E-07
4EBP1PS65,EIF4EBP1,-0.0153,0.875227513
4EBP1PT37T46,EIF4EBP1,0.256,4.81E-05
4EBP1PT70,EIF4EBP1,0.278,9.23E-06
EIF4E,EIF4E,0.226,0.000409898
EGFR,EGFR,0.273,1.46E-05
EGFRPY1068,EGFR,0.383,3.13E-10
EGFRPY1173,EGFR,-0.152,0.021430645
EEF2K,EEF2K,0.351,1.08E-08
EEF2,EEF2,0.209,0.001142
DVL3,DVL3,0.313,4.62E-07
BETACATENIN,CTNNB1,-0.0121,0.910282723
COLLAGENVI,COL6A1,0.177,0.006562832
CLAUDIN7,CLDN7,0.537,1.72E-20
CHK2,CHEK2,0.587,4.13E-25
CHK2PT68,CHEK2,0.2,0.001925234
CHK1,CHEK1,-0.000531,0.993
CHK1PS345,CHEK1,-0.0544,0.46257485
P27,CDKN1B,0.401,3.78E-11
P27PT157,CDKN1B,-0.0355,0.655242938
P27PT198,CDKN1B,0.0528,0.4738
P21,CDKN1A,-0.00298,0.97345098
PCADHERIN,CDH3,0.146,0.0270375
NCADHERIN,CDH2,0.393,1.03E-10
ECADHERIN,CDH1,0.362,3.43E-09
CYCLINE2,CCNE2,0.247,9.50E-05
CYCLINE1,CCNE1,0.827,4.20E-66
CYCLIND1,CCND1,0.167,0.010868276
CYCLINB1,CCNB1,0.788,5.49E-56
CAVEOLIN1,CAV1,0.318,2.84E-07
CASPASE7CLEAVEDD198,CASP7,0.194,0.002784815
BRCA2,BRCA2,-0.0578,0.42813253
BRAF,BRAF,0.342,2.71E-08
CIAP,BIRC2,0.222,0.000524364
BID,BID,-0.0423,0.5768
BECLIN,BECN1,-0.00745,0.939484848
BIM,BCL2L11,0.538,1.50E-20
BCLXL,BCL2L1,0.145,0.027466667
BCL2,BCL2,0.716,6.39E-42
BAX,BAX,0.409,1.37E-11
BAP1C4,BAP1,0.158,0.016878151
BAK,BAK1,-0.241,0.00014141
BADPS112,BAD,0.0163,0.871368984
ATM,ATM,0.301,1.43E-06
ASNS,ASNS,0.521,3.43E-19
ARID1A,ARID1A,0.341,3.26E-08
ARAFPS299,ARAF,0.000743,0.993
AR,AR,0.687,2.97E-37
ANNEXINVII,ANXA7,0.447,7.39E-14
PRAS40PT246,AKT1S1,0.00815,0.937979695
AKT,AKT1,0.23,0.000303691
AKT,AKT2,0.0754,0.284227848
AKT,AKT3,0.0667,0.350962963
AKTPS473,AKT1,0.293,2.70E-06
AKTPS473,AKT2,-0.107,0.111072973
AKTPS473,AKT3,-0.00648,0.948221106
AKTPT308,AKT1,0.296,2.06E-06
AKTPT308,AKT2,-0.0794,0.260844156
AKTPT308,AKT3,0.0136,0.894473684
ACCPS79,ACACA,0.403,2.96E-11
ACCPS79,ACACB,0.00806,0.937979695
ACC1,ACACA,0.389,1.54E-10
ACETYLATUBULIN(LYS40),TUBA1A,-0.00492,0.97345098
ACETYLATUBULIN(LYS40),TUBA1B,0.123,0.333950311
ACETYLATUBULIN(LYS40),TUBA1C,0.0187,0.928072917
ACETYLATUBULIN(LYS40),TUBA3C,0.212,0.075825532
ACETYLATUBULIN(LYS40),TUBA3D,0.238,0.04450229
ACETYLATUBULIN(LYS40),TUBA3E,0.324,0.004676757
ACETYLATUBULIN(LYS40),TUBA4A,-0.0797,0.557271676
CDK1,CDK1,0.383,0.000609842
ETS1,ETS1,0.126,0.3205875
MTOR,MTOR,0.112,0.385781818
MTORPS2448,MTOR,0.096,0.468404762
P62LCKLIGAND,SQSTM1,0.466,1.67E-05
PKCPANBETAIIPS660,PRKCA,0.115,0.37408589
PKCPANBETAIIPS660,PRKCB,0.216,0.07015942
PKCPANBETAIIPS660,PRKCD,0.366,0.001148846
PKCPANBETAIIPS660,PRKCE,-0.00909,0.96202
PKCPANBETAIIPS660,PRKCH,0.277,0.01751
PKCPANBETAIIPS660,PRKCQ,-0.249,0.034069231
RBPS807S811,RB1,-0.0495,0.747322222
SCD1,SCD,0.225,0.05901203
TFRC,TFRC,0.592,8.04E-09
TIGAR,C12ORF5,0.438,6.00E-05
