File Name,,,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test
Positive,POS_F,ERCC_00117.1,35,22,23,30,20,23,33,40,36,32,34,29,39,37,32,34,30,22,17,22,36,29,31,23,27,20,29,34,22,32,27,25,34,20,23,25,31,27,27,33,29,21,27,22,33,21,26,29,62,28,31,23,24,19,17,27,29,23,23,39
Negative,NEG_A,ERCC_00096.1,1,1,1,1,1,2,2,2,3,1,2,2,1,3,3,1,1,2,2,2,2,2,2,1,1,1,4,1,1,2,2,2,1,1,1,2,1,2,2,4,1,1,2,2,4,1,3,2,2,1,4,1,3,1,2,1,1,3,4,2
Negative,NEG_B,ERCC_00041.1,1,1,2,1,1,1,1,1,4,4,1,1,1,1,2,1,1,1,1,2,7,2,2,1,1,1,5,4,2,2,4,1,1,1,2,2,2,1,5,2,1,1,1,3,1,3,2,1,7,1,2,2,1,2,4,1,1,3,3,2
Negative,NEG_C,ERCC_00019.1,1,3,2,1,1,1,1,1,2,2,1,1,2,5,2,2,2,2,3,1,1,2,5,1,6,1,3,4,1,2,1,2,2,2,1,1,1,1,2,3,1,2,2,3,2,3,1,3,2,1,2,1,1,1,2,2,4,2,3,3
Negative,NEG_D,ERCC_00076.1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,3,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,2,1
Negative,NEG_E,ERCC_00098.1,2,2,1,1,1,2,4,1,2,2,4,1,2,2,4,1,4,1,2,3,2,1,3,1,1,7,2,2,2,3,3,2,1,2,1,3,2,2,3,4,4,2,3,2,1,5,2,3,3,2,2,1,1,1,4,5,2,1,3,3
Negative,NEG_F,ERCC_00126.1,6,1,1,1,1,1,1,1,1,2,2,1,1,2,1,2,1,2,1,1,1,1,1,2,3,2,1,4,1,1,1,1,3,1,1,1,2,2,2,1,2,4,1,1,1,1,4,3,4,1,1,1,1,1,1,1,2,1,1,1
Endogenous,ABAT_209460_at,NM_000663.4,82.16,45.57,224.42,170.28,21.34,123.92,135.54,334.01,44.11,23.38,117.37,32.94,104.6,124.38,28.94,237.91,254.92,320.3,62.13,97.79,112.14,69.97,136.71,313.27,117.6,119.48,214.43,442.93,33.43,84.94,61.36,142.93,176.42,71.32,54.37,188.27,172.51,302.46,49.71,347.54,217.89,155.2,44.87,139.68,66.55,161.46,264.12,120.73,37.3,52.06,84.48,73.97,135.22,77.03,23.95,304.49,63.78,66.4,62.94,185.35
Endogenous,ACE2_222257_s_at,NM_021804.2,78.15,62.55,274.39,461.86,17.69,697.94,69.57,202.25,2.26,16.24,72.16,11.16,21.42,222.92,10.78,88.05,211.66,16.72,36.55,25.51,20.7,141.39,32.81,64.5,721.64,67.01,103.54,208.04,9.66,163.81,299.51,47.08,89.14,61.13,300.21,61.62,376.22,36.85,14.5,51.49,43.2,28.1,14.96,64.18,356.34,16.64,26.68,292.16,12.43,45.38,13,81.75,65.25,100,30.48,93.31,46.71,27.23,115.39,137.2
Endogenous,ACSL5_222592_s_at,NM_203379.1,867.04,622.85,1458.54,1385.57,627.54,1535.29,1412.93,1249.34,512.31,1452.11,1078.98,221.06,883.4,910.83,223.55,2002.6,1368.17,1442.21,906.35,595.22,1426.75,899.37,1082.74,893.75,1597.23,1117.35,1620.73,1975.06,250.37,1340.84,753.88,1008.88,822.67,533.2,952.64,759.94,1492.04,1028.69,392.12,1230.74,782.02,618.14,432.09,721.03,1323.39,1171.35,801.7,666.41,243.58,361.05,744.76,574.2,558.86,182.43,362.54,929.83,751.89,450.92,125.88,816.01
Endogenous,AGR2_228969_at,XM_005249581.3,156.31,1236.76,72.8,137.62,882.45,126.65,610.51,110.95,744.15,150.96,389.65,250.65,189.03,191.35,261.56,410.26,107.58,216.46,179.08,225.33,308.81,230.31,98.43,171.99,107.98,452.91,70.5,54.36,261.51,157.75,144.64,391.78,126.28,122.26,73.28,150.62,141.31,271.76,1231.6,169.31,32.56,476.31,1816.44,222.73,157.78,239.75,69.37,90.55,270.64,3486.39,537.45,4214.08,237.35,29.73,2296.11,438.72,1075.28,2567.48,158.52,700.47
Endogenous,AHNAK2_212992_at,NM_138420.2,285.9,556.72,75.38,333.56,131.12,71.07,135.54,30.05,106.31,39.22,119.78,351.69,54.19,309.99,310.36,93.67,44.44,171.59,62.13,97.79,81.09,239.05,65.62,61.43,71.63,142.9,135.12,522.79,361.81,533.91,48.21,104.25,89.14,180,134.74,89,367.05,254.87,740.07,37.63,833.99,191.33,417.13,130.24,272.62,59.69,68.03,142.46,367.92,24.69,395.77,245.25,1041.12,351.35,247.14,37.65,65.58,46.33,150.36,562.06
Endogenous,AMACR_236365_at,236365_at.1,12.02,6.26,42.21,18.66,4.27,21.87,49.18,39.29,36.19,11.49,26.94,6.14,11.34,27.75,4.54,26.23,28.07,22.88,21.93,68.02,32.78,36.44,109.37,132.07,32.07,32.29,11.02,18.79,5.2,36.4,27.76,47.08,42.71,74.72,30.73,41.08,16.52,69.09,21.4,72.28,19.41,17.39,18.28,35.86,24.69,137,70.7,33.8,6.58,12.68,7.15,17.52,9.46,4.05,11.98,37.65,16.17,11.46,15.15,24.07
Endogenous,ANKRD27_221522_at,NM_032139.2,100.87,109.91,282.14,200.6,122.58,188.61,117.54,147.93,123.27,135.9,150.09,123.37,192.81,186.57,132.77,312.85,126.29,133.75,120.6,89.28,213.93,119.53,240.61,141.28,179.61,170.35,168.17,310.72,130.01,151.68,106.65,136.2,207.99,288.67,146.56,123.23,190.86,277.9,163.62,319.81,187.84,206.05,151.23,237.83,156.7,190.82,249.45,231.8,127.27,114.12,239.15,214.11,89.83,374.32,152.42,130.96,176.97,91.24,254.09,93.88
Endogenous,ANP32B_201306_s_at,NM_006401.2,958.55,767.61,1073.01,1026.34,1172.13,1325.73,981.14,827.5,617.49,1714.41,1430.15,1542.43,1173.25,919.44,1512.06,1414.37,827.92,914.25,814.98,416.65,636.6,666.15,371.85,681.83,1439,1543.62,828.36,1030.81,1546.06,527.84,615.09,1087.91,740.96,1015.46,607.51,232.78,1216.76,1309.66,1040.37,1214.89,705.01,858.97,830.94,977.73,1314.8,746.65,496.23,726.77,1516.32,2690.2,1024.2,1492.93,719.61,1112.16,1021.22,384.7,731.23,1191.31,538.49,510.31
Endogenous,APOL1_209546_s_at,NM_001136540.1,368.73,3065.09,249.84,923.71,364.69,1104.32,989.53,516.61,912.66,387.49,343.95,746.93,247,355.91,755.75,803.66,563.64,301.82,325.26,471.92,645.23,355.67,202.33,859.97,1145,347.15,246.01,233.54,745.91,552.11,1690.39,309.39,367.7,1069.79,997.55,328.62,1018.55,554.26,900.92,304.96,1227.19,594.05,548.42,375.62,542.02,450.14,640.3,1155.35,716.1,702.08,625.83,833.08,607.08,1828.38,407.18,612.25,455.44,631,632.9,243.12
Endogenous,ARHGAP10_219431_at,NM_024605.3,13.36,76.85,12.92,18.66,36.59,21.87,43.18,12.71,46.37,22.98,12.51,54.71,17.64,14.35,44.26,18.73,31.57,38.72,43.86,34.01,10.35,21.86,27.34,27.64,24.59,19.38,38.92,22.15,39.38,48.54,39.45,15.13,65,23.77,23.64,30.81,25.69,56.81,52.47,29.7,69.5,89.64,56.5,30.2,11.81,13.7,21.34,15.69,52.67,46.72,70.84,52.55,78.49,60.81,42.46,16.37,36.83,36.78,51.28,19.26
Endogenous,ARHGAP32_242196_at,XM_011543075.1,146.29,170.68,112.86,123.63,245.77,172.21,237.49,127.13,209.22,179.48,194.82,271.31,216.75,167.43,267.23,168.6,122.78,191.83,190.04,114.79,120.76,193.87,164.05,138.21,181.75,221.21,113.83,161.06,262.26,97.07,119.8,213.55,133.71,251.32,120.56,89,113.78,199.6,305.83,211.89,200.36,140.49,372.26,167.99,168.51,246.6,140.06,144.87,266.98,268.29,194.96,371.77,149.41,66.22,358.19,183.35,182.36,160.5,80.42,202.2
Endogenous,ARID3A_205865_at,NM_005224.2,88.17,58.98,659.06,816.41,101.84,619.58,89.96,1726.66,110.83,26.55,221.28,18.42,144.92,239.19,26.67,207.94,1721.32,113.51,124.26,216.83,106.96,201.16,267.95,1124.1,678.88,289.02,220.31,247.64,19.32,327.63,502.59,233.72,278.56,234.34,226.93,147.2,891.92,294.79,60.06,402.98,149.02,144.5,91.4,335.98,1006.76,355.22,365.5,345.28,20.48,62.73,87.73,132.36,130.49,185.14,92.54,152.24,61.98,55.89,363.65,108.32
Endogenous,ASCL2_229215_at,NM_005170.2,531.04,230.55,2190.82,947.04,179.3,1116.16,1201.83,885.29,191.13,867.31,913.98,25.68,879.62,1570.04,36.88,1444.35,872.36,796.34,862.49,565.46,917.81,1609.25,2734.2,1210.1,1153.55,927.62,1048.66,1584.47,35.66,740.19,726.12,1444.38,1968.47,1029.04,720.98,1033.8,913.94,1764.12,8.97,1529.76,466.46,450.89,13.3,1719.53,797.47,977.59,1280.59,983.92,37.3,497.86,213.81,101.22,167.37,137.84,173.11,980.58,297.34,441.85,166.67,383.93
Endogenous,ASF1B_218115_at,NM_018154.2,12.69,25.91,28.43,20.99,9.15,34.62,22.79,13.87,30.54,40.41,27.42,27.35,20.16,22.96,26.67,39.34,11.69,21.12,25.58,25.51,25.88,21.86,21.87,18.43,28.87,25.03,23.5,38.92,26.75,30.34,17.53,23.54,27.86,27.17,18.91,23.96,9.18,18.42,10.36,33.66,14.4,4.01,13.3,15.1,13.95,3.91,17.34,30.18,28.53,50.05,14.95,31.14,13.24,17.57,35.93,22.92,25.15,37.26,15.15,22.87
Endogenous,ASPH_210896_s_at,NM_001164751.1,2794.83,3230.41,838.68,1175.63,2533.32,760.81,1492.1,917.65,1094.74,996.07,1181.93,3850.21,1832.33,2704.75,3745.26,1661.66,1002.16,974.09,1966.18,948.09,1059.28,2791.4,1476.47,869.18,813.58,1254.59,1520.12,969.07,3936.09,1164.89,940.89,995.43,2243.32,1416.2,784.8,1266.57,1268.14,3063.03,1036.92,1423.81,1686.14,1474.43,2620.8,2774.65,1393.15,1214.4,799.04,1635.85,3735.57,5213.56,846.14,4439.87,709.21,2020.27,2654.29,839.8,950.41,3231.92,1491.91,681.21
Endogenous,ASRGL1_218857_s_at,NM_025080.3,7.35,31.28,19.38,18.66,222.6,33.71,107.95,24.27,134.58,123.22,60.61,25.68,30.24,13.39,23.83,65.57,12.86,38.72,51.16,76.53,101.79,30.61,32.81,33.78,32.07,68.62,76.37,34.23,21.55,78.87,45.29,80.71,20.43,125.66,16.55,150.62,23.86,16.89,13.12,23.76,16.28,103.02,23.27,20.76,47.23,67.52,57.36,19.32,21.21,56.06,94.88,70.07,16.08,21.62,52.26,78.58,304.53,81.68,54.78,32.5
Endogenous,ATP10B_214070_s_at,NM_025153.2,279.22,64.34,563,527.17,141.49,555.8,495.37,774.34,169.64,412.85,308.35,14.51,384.36,191.35,14.75,498.31,783.48,416.21,387.39,484.68,231.18,250.72,508.56,525.2,555.93,348.77,469.99,395.28,16.34,661.32,390.09,337.98,696.39,597.73,668.97,277.28,537.72,373.09,103.55,301,101.43,540.54,290.83,381.28,507.67,578.33,184.08,322.34,20.48,535.9,319.74,515.81,105.91,21.62,435.49,587.69,299.14,501.08,86.25,207.01
Endogenous,ATP9A_212062_at,NM_006045.2,551.75,188.55,879.17,825.74,669.01,483.82,543.34,1002.02,553.03,296.37,926.49,495.72,352.86,1041.91,521.42,818.65,1081.67,1272.38,255.82,641.98,788.42,1265.24,2072.52,1068.82,450.09,993.82,569.13,885.86,537.89,1298.37,499.67,1146.76,1052.95,1035.83,824.99,379.97,879.08,1091.64,476.35,1601.04,994.9,531.17,403.84,1364.67,608.56,1645.95,1594.07,944.08,533.97,184.86,798.69,260.83,618.43,205.41,99.07,967.48,609.95,224.51,229.61,746.2
Endogenous,AXIN2_222696_at,NM_004655.3,21.38,3.57,182.64,72.31,92.7,38.27,111.55,108.64,48.63,45.56,66.87,7.26,137.36,109.07,8.51,140.5,111.09,222.62,124.26,93.53,120.76,125.36,147.65,144.35,37.42,77.5,34.51,241.6,11.14,109.21,24.84,126.11,113.28,91.7,68.55,37.65,115.62,96.73,24.16,266.35,132.74,46.83,18.28,113.25,125.58,143.85,92.04,113.48,3.66,10.01,11.7,13.63,19.86,10.81,14.15,96.58,21.56,18.15,12.82,15.65
Endogenous,BCL2L15_242013_at,NM_001010922.2,132.26,259.15,119.75,93.3,121.97,192.25,361.03,256.57,160.59,315.38,159.71,74.25,310.01,254.5,57.87,286.62,274.8,281.58,241.2,199.82,194.95,163.26,109.37,294.85,220.23,205.87,144.67,38.25,79.49,175.95,134.41,173.19,113.28,458.48,139.47,147.2,146.82,127.43,55.92,193.08,48.84,317.1,78.11,103.81,92.3,436.44,76.04,149.7,79,378.4,123.48,247.2,71.87,48.65,138.27,315.95,120.37,316.22,58.28,144.43
Endogenous,BCL6_203140_at,NM_001130845.1,243.15,240.38,71.51,53.65,81.11,90.2,92.36,106.33,331.36,109.35,42.81,146.82,131.06,107.16,144.68,99.29,107.58,82.71,91.37,93.53,36.23,61.22,32.81,52.21,86.6,33.1,129.25,117.44,158.25,60.67,239.61,72.3,81.71,91.7,56.73,123.23,78.91,124.36,130.48,98.02,415.74,286.32,141.26,75.5,104.11,55.78,80.04,118.31,160.19,111.45,250.85,97.32,203.31,332.43,178.55,54.02,67.37,59.23,134.04,43.33
Endogenous,BST2_201641_at,NM_004335.2,370.06,1548.63,619,249.59,209.79,1656.47,1303.79,246.17,366.42,730.61,190.97,1126.54,236.92,206.66,1148.94,384.04,247.91,153.11,160.8,165.81,112.14,99.12,76.56,125.92,1698.79,214.75,660.92,291.26,1160.47,303.36,533.27,161.42,226.56,173.2,371.13,308.09,251.43,348.53,1005.85,275.26,911,571.31,894.1,120.8,123.43,181.04,356.16,261.98,1133.76,1506.27,486.76,945.98,593.84,1654.06,1082.19,134.24,362.02,1160.74,641.06,482.62
Endogenous,C20orf196_235064_s_at,NM_152504.2,24.72,16.98,71.51,51.32,32.93,16.4,40.78,24.27,23.75,17.83,66.87,11.16,31.51,57.41,6.81,43.09,37.42,29.04,47.51,42.52,51.76,71.42,54.68,39.93,20.31,66.2,33.05,48.99,8.92,30.34,14.61,77.35,11.14,81.51,21.27,27.39,18.35,21.49,20.71,90.1,7.51,44.15,11.63,52.85,45.08,73.39,97.38,39.84,6.58,28.03,16.9,36.98,17.02,16.22,34.84,21.28,23.36,32,22.15,36.11
Endogenous,C3orf14_219288_at,NM_001291942.1,80.16,24.13,27.14,27.99,9.76,37.36,44.38,21.96,33.93,15.85,84.66,16.19,12.6,49.75,14.18,71.19,36.25,115.27,10.96,63.77,37.95,45.19,10.94,49.14,34.21,77.5,50.67,129.52,13.37,60.67,43.83,40.36,48.28,37.36,52,13.69,22.02,30.71,17.26,17.82,46.96,37.46,26.59,5.66,11.81,48.93,34.68,22.94,18.29,80.75,43.54,11.68,38.77,33.78,16.33,117.87,20.66,31.53,17.48,18.05
Endogenous,CA8_220234_at,NM_004056.4,8.68,15.19,5.17,39.65,236.01,4.56,131.94,134.06,58.81,7.92,88.03,3.35,26.46,13.39,3.97,95.54,120.45,23.76,18.27,51.02,58.66,7.29,10.94,104.42,6.41,106.57,1.47,2.68,5.94,6.07,16.07,72.3,53.85,81.51,21.27,54.77,58.73,24.57,6.21,25.74,11.27,135.13,4.99,18.88,36.49,132.11,25.35,6.04,5.85,59.4,16.9,112.89,13.24,24.32,47.9,19.64,61.09,84.55,45.46,22.87
Endogenous,CAB39L_225914_s_at,NM_001287339.1,86.84,31.28,345.47,97.97,39.64,191.34,67.17,418.37,32.8,40.02,84.66,18.98,54.19,110.98,17.59,80.55,456.06,488.36,47.51,229.58,69.01,83.09,267.95,638.83,215.96,83.16,75.64,262.4,17.83,188.08,143.18,176.55,129.99,146.04,30.73,95.85,104.61,135.11,26.92,166.34,173.44,125.77,21.6,128.35,112.7,126.24,192.09,90.55,19.02,18.02,82.53,58.39,106.85,59.46,22.86,85.13,62.88,13.85,38.46,96.28
Endogenous,CACNA1D_210108_at,NM_000720.3,29.39,32.17,125.78,27.99,107.94,43.74,98.35,78.59,199.04,21.79,98.13,32.94,64.27,63.15,23.83,24.35,93.55,183.91,65.78,114.79,13.8,34.98,82.03,107.5,52.39,105.76,105.75,134.89,31.2,109.21,52.6,67.26,144.85,115.47,70.92,160.89,38.54,95.19,79.39,92.08,36.94,60.21,94.73,118.91,35.42,73.39,73.37,102.62,32.18,13.35,73.44,48.66,101.18,10.81,25.04,119.5,61.98,32,20.98,119.15
Endogenous,CCDC109B_218802_at,NM_017918.4,187.03,374.42,79.26,93.3,109.77,100.23,135.54,99.39,248.8,178.3,99.58,361.74,162.57,95.68,372.2,273.51,112.26,101.19,186.39,97.79,191.5,69.97,71.09,52.21,117.6,103.34,127.78,149.66,421.99,182.01,103.73,147.97,159.71,108.68,170.2,147.2,88.09,153.54,216.77,134.66,187.84,120.42,191.12,88.71,42.93,51.86,126.73,57.95,391.33,212.23,167.02,256.93,155.08,217.57,154.6,106.41,125.76,177.22,106.07,107.12
Endogenous,CCNO_210021_s_at,NM_021147.4,57.45,39.32,18.09,4.67,55.5,85.65,83.96,20.8,14.7,84.79,43.29,45.78,35.29,23.92,50.5,58.07,30.4,36.96,87.71,76.53,55.21,55.39,38.28,18.43,80.18,42.79,33.78,44.29,61.66,115.28,84.74,57.17,126.28,50.94,73.28,75.31,12.85,21.49,60.06,40.6,9.39,29.44,106.36,66.06,17.17,32.29,73.37,43.46,59.98,68.07,24.05,60.34,12.29,14.86,95.81,63.84,17.97,100.79,48.95,39.72
Endogenous,CDC42EP2_214014_at,NM_006779.3,92.18,153.7,21.97,76.98,58.55,100.23,75.56,161.8,64.46,59.04,58.69,67.55,71.83,89.94,74.33,39.34,143.83,59.84,116.95,106.29,69.01,55.39,32.81,61.43,111.19,51.67,98.4,81.2,81.72,127.41,204.54,42.04,66.85,81.51,85.1,106.12,42.21,52.2,120.12,49.51,100.81,85.63,221.03,79.28,67.62,79.26,80.04,95.37,73.15,58.06,82.53,105.11,77.54,44.59,124.11,91.67,66.48,107,85.09,120.36
Endogenous,CDC42EP5_227850_x_at,NM_145057.2,665.31,1316.29,808.53,930.71,1187.38,418.22,1594.05,1215.83,1326.58,970.72,1237.73,188.69,1422.77,709.91,199.15,904.82,1189.26,982.89,2086.79,1313.73,1920.16,943.1,4768.44,1354.45,442.61,1212.61,569.13,463.06,205.05,1625.99,575.64,1178.71,1166.23,1290.55,1186.66,722.29,913.94,862.87,955.46,804.98,428.27,1378.1,2276.79,1196.68,811.42,2091.2,740.34,630.19,212.86,3199.41,992.36,2557.64,930.48,268.92,1775.7,1959.52,1643.91,3349.91,671.36,1943.73
Endogenous,CDCA2_226661_at,XM_011544419.1,21.38,55.4,42.64,74.64,31.1,61.96,83.96,43.92,26.01,91.92,94.28,142.35,37.81,21.05,132.2,168.6,37.42,27.28,51.16,59.52,87.99,23.32,16.41,89.07,86.6,84.77,26.44,20.13,143.39,42.47,64.28,77.35,57.57,176.6,49.64,58.19,110.11,30.71,80.08,23.76,11.27,20.07,108.02,67.95,82.64,27.4,44.02,59.16,131.66,132.81,21.45,134.31,18.91,66.22,124.11,63.84,65.58,71.17,76.93,49.35
Endogenous,CDCA7_224428_s_at,NM_031942.4,396.11,255.57,979.54,1017.01,837.32,493.84,993.13,175.67,568.86,1319.38,900.03,337.74,645.22,561.62,345.53,968.52,167.22,774.34,537.23,522.94,793.6,451.87,486.69,371.63,492.85,963.15,716,628.82,372.96,485.37,245.45,876.05,863.53,1181.87,624.06,725.71,1115.82,1209.86,277.52,1099.05,83.9,169.92,287.51,1376,913.38,345.44,920.42,781.1,334.28,973.04,415.92,576.15,396.21,159.46,525.85,405.98,643.19,920.95,173.67,690.84
Endogenous,CDHR1_213369_at,NM_033100.3,141.61,4.47,799.91,198.27,123.19,55.58,397.01,374.46,338.15,167.6,452.18,1.12,816.61,332.95,1.7,355.94,410.45,316.78,745.54,238.09,165.62,169.09,1449.13,371.63,54.52,460.18,293.01,148.98,2.97,230.55,24.84,459.04,133.71,247.92,482.23,373.13,154.16,953.45,1,1110.93,35.06,453.57,8.31,347.3,157.78,760.35,1112.51,178.68,2.93,1.33,3.9,128.47,139.95,4.05,113.23,717.02,17.97,3.34,5.83,239.51
Endogenous,CEBPA_204039_at,NM_004364.4,277.21,202.85,1171.65,732.44,104.89,878.35,614.11,826.35,165.12,386.31,496.44,103.28,486.44,767.32,87.38,606.96,768.28,388.05,456.83,454.92,871.23,749.23,1246.8,918.32,854.21,518.31,349.55,1118.73,105.5,1765.54,710.05,561.61,856.1,1195.45,777.71,407.36,746.94,796.85,117.36,1124.79,379.43,275.62,169.51,1109.86,615,593.99,1024.47,1565.83,108.99,181.53,399.02,443.79,299.76,854.05,455.08,666.27,471.61,228.33,927.78,489.85
Endogenous,CEL_1553970_s_at,NM_001807.4,52.1,19.66,1166.92,415.2,12.2,796.35,77.96,924.58,24.88,13.47,199.15,20.1,22.68,161.69,19.86,215.43,926.15,1231.03,32.89,1249.95,355.39,169.09,1033.53,1004.32,771.89,224.44,1741.16,42.95,23.03,60.67,170.94,47.08,362.12,196.98,78.01,965.33,350.53,930.42,6.9,308.92,199.11,29.44,24.93,356.74,386.39,80.24,237.44,322.34,26.33,18.69,30.54,29.2,75.65,33.78,23.95,337.23,56.59,22.93,61.77,67.4
Endogenous,CENPE_205046_at,NM_001813.2,82.83,92.04,71.51,121.3,100.63,98.4,128.34,110.95,79.17,157.69,133.25,260.7,207.93,74.63,271.21,221.05,112.26,55.44,211.97,123.29,215.65,52.48,54.68,150.49,120.81,125.14,96.2,63.75,290.49,145.61,128.57,131.15,161.56,176.6,96.92,154.04,143.15,110.55,73.87,107.92,38.19,32.11,113.01,147.23,154.56,34.25,133.39,113.48,231.14,133.48,55.24,182.97,70.92,218.92,176.37,109.68,126.66,150.94,231.95,107.12
